,Geboren,Verstorben,Beruf
"Kiebhahn, Sebastian",,,"Studium,Rektor,Lehrer"
"Kieser, Martin",,,"Studium,Lehrer"
"Kiesler, Michael (Schulmeister)",,,"Schulmeister,Lehrer"
"Kinger, Ulrich",,,"Studium,Lehrer"
"Kipfinger, Johann (München)",,,"Studium,Lehrer"
"Kirchmeier, Balthasar (Schulmeister)",,,"Schulmeister,Lehrer"
"Kirchner, Kaspar Franz",,1692,"Studium,Sekretär,Lehrer"
"Kirner, Christoph (Sulz)",,,"Lehrer,Richter"
"Kirner, Christoph (Sulz, Studium)",,,"Studium,Lehrer"
"Kirner, Michael (Schulmeister)",,,"Schulmeister,Lehrer"
"Kissling, Karl Georg Sigismund",1691,1751,"Studium,Lehrer,Pfarrer"
"Kistenmacher, Beatus",,,"Studium,Lehrer"
"Kistner, Christoph (1551)","1551 <sup>JL</sup>",1607,"Studium,Lehrer,Schulmeister,Pfarrer"
"Kittlinger, Wolfgang",,,"Stadtschreiber,Schulmeister,Lehrer"
"Klaus, Johann (Schenna)",,,"Studium,Lehrer"
"Klausberger, Georg",,,"Schulmeister,Lehrer"
"Klauser, Konrad","1515 <sup>JL</sup>","1567 <sup>JL</sup>","Studium,Lehrer,Pfarrer"
"Kleber, Friedrich",,,"Studium,Lehrer"
"Klee, Stephan",,,"Studium,Schulmeister,Lehrer"
"Kleemeier, Johann","1577 <sup>JL</sup>",1602,"Studium,Pfarrer,Lehrer"
"Klein, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Klein, Nikolaus (1638)",1638,1703,"Studium,Pfarrer,Lehrer"
"Klein, Nikolaus (Linsenhofen)",,,"Studium,Lehrer"
"Kleinleibel, Kaspar (Bissingen)",,,"Studium,Lehrer"
"Klepfer, Martin",,"1562 <sup>JL</sup>","Studium,Lehrer"
"Knauer, Johann Wilhelm",1651,1714,"Studium,Lehrer,Pfarrer"
"Knaus, Johann Jakob",,,"Studium,Lehrer"
"Knespel, Jakob",,,"Schulmeister,Lehrer"
"Knoblauch, David (Schulmeister)",,,"Schulmeister,Lehrer"
"Knoblauch, Friedrich",,,"Studium,Schulmeister,Lehrer"
"Knoblauch, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Knoblauch, Johann (Donauwörth)",,,"Schulmeister,Lehrer"
"Knobler, Wolfgang",,,"Schulmeister,Lehrer,Geistlicher"
"Knodner, Johann",,,"Studium,Schulmeister,Lehrer,Pfarrer"
"Knorr, Johann Christoph",1661,1675,"Studium,Lehrer,Pfarrer"
"Knosp, Andreas",,,"Studium,Schulmeister,Lehrer"
"Knödel, Johann (Floss)",,,"Schulmeister,Lehrer"
"Knödel, Johann (Schulmeister)",,,"Schulmeister,Lehrer,Mesner,Pfarrer"
"Knör, Georg Christian",1694,1762,"Studium,Lehrer,Rektor,Rat,Reichshofrat"
"Kober, Georg",,,"Studium,Lehrer"
"Koch, Georg (1649)",1649,1712,"Studium,Lehrer,Rektor,Pfarrer"
"Koch, Viktor",,,"Studium,Lehrer"
"Koch, Vinzenz (Öhringen)",,,"Studium,Lehrer"
"Kohler, Erhard (1594)",1594,1649,"Studium,Lehrer,Pfarrer"
"Kohler, Georg Nikolaus",1673,1743,"Studium,Lehrer,Rektor,Pfarrer"
"Kohler, Johann Achatius",1663,1713,"Studium,Lehrer,Professor"
"Kohler, Leonhard (Amberg)",,,"Studium,Schulmeister,Lehrer"
"Kohlhans, Johann Christoph",1604,1677,"Studium,Lehrer,Rektor"
"Kohn, Johann Michael",1690,1752,"Studium,Lehrer,Rektor"
"Kollenberger, Johann Heinrich",1614,1656,"Studium,Lehrer,Pfarrer"
