,Geboren,Verstorben,Beruf
"Kolb, Johann von",,,Studium
"Kolleras, Gotthard",1753,,Studium
"Kraft, Joseph Jakob",,,Studium
"Krahl, Philipp",,,Studium
"Kranz, Karl Joseph (Lienz)",,,Studium
"Krapf, Franz Seraphicus",,,Studium
"Krapf, Xaver",,,Studium
"Kratei, Anton",,,Studium
"Kraus, Christian (Thann)",,,Studium
"Krehl, Franz Sales",,,Studium
"Krieger, Jakob (Geistlicher)",,,"Geistlicher,Chorvikar"
"Kuhn, Franz Ignaz",,,Pfarrer
"Kupfer, Lorenz",,,"Studium,Soldat,Militär"
"Kustermann, Judith",,,Wäscherin
"Kuttner, Andreas",,,Schreiber
"Kästle, Karl",,,Studium
"König, Matthias (Pfarrer)",,,Pfarrer
"Königsegg in Aulendorf, Anton Eusebius Graf von",,,"Studium,Kanoniker"
"Küferle, Wunibald",,,Braumeister
"Kühnast, Alois",1759,,Studium
"Kührein, Karl",,,Priester
"Lahner, Franz",,,Studium
"Lahner, Martin",,,Studium
"Lahner, Michael",,,Studium
"Lambertengo, Johann Maria",,,Studium
"Lappberger, Joseph Emmanuel von",1754,,Studium
"Larcher, Andreas (Algund)",,,Studium
"Lauer, Stephan",,,Studium
"Lenz, Martin (Kreuzberg)",,,Studium
"Leo, Matthäus",,,Studium
"Lerchgässer, Andreas",,,Studium
"Limmer, Franz Xaver Anton",,,Studium
"Lindinger, Augustin",,,"Studium,Augustinerchorherr,Kanoniker"
"Lindinger, Franz von Paula",,,Studium
"Lindner, Georg (Gebenbach)",,,Studium
"Lindner, Johann Kaspar (Expeditor)",,,Expeditor
"Lippert, Johann Michael (Pfarrer)",,,Pfarrer
"Litschgi, Johann Baptist",,,Studium
"Lodron, Sigismund Graf von",,,Studium
"Luca, Franz Bartholomäus",,1781,Studium
"Machermeier, Ubald",,,"Studium,Augustinerchorherr,Kanoniker"
"Mader, Franz Johann Nepomuk",,,Zoller
"Mader, Kaspar (Hirschau)",,,Studium
"Mader, Ursula",,,Spülerin
"Mahlknecht, Damian",,,Studium
"Mandel, Anton Xaver",,,"Studium,Pfarrer"
"Marincini, Leopold",,,Studium
"Mart, Michael",,,"Studium,Pfarrer,Geistlicher"
"Martin, Adrian",,,"Prämonstratenser,Mönch"
"Martin, Konstantin",,,"Pfarrer,Franziskaner,Mönch"
