,Geboren,Verstorben,Beruf
"Abernhaben, Johann",,,"Mönch,Zisterzienser,Studium"
"Adam, Johann Wolfgang",,,Studium
"Adelmann von Adelmannsfelden, Hieronymus",,,Studium
"Adelsheim, Johann Philipp von",1643,1694,"Studium,Amtmann"
"Adelwert, Jonas","1563 <sup>JL</sup>",1600,"Kanoniker,Mediziner,Studium"
"Adelzhausen, Philipp von","1563 <sup>JL</sup>",1609,"Kanoniker,Studium"
"Adler, Johann Philipp (Augsburg)",,,"Studium,Gymnasium illustre"
"Aernlin, Georg",,,Studium
"Affry, Franz von",,,Studium
"Agricola, Kaspar (1584)",1584,,"Studium,Jurist"
"Aham, Johann Ignaz Freiherr von",1617,1698,"Studium,Rat,Pfleger"
"Albrecht, Johann Jakob (Speyer)",,,Studium
"Alemann, Pankraz (Wertheim)",,,Studium
"Alt, Anton d'",1662,1736,Studium
"Altersheim, Maximilian",,,Studium
"Altersheim, Wilhelm (1584)",1584,1662,"Studium,Bürgermeister"
"Althamer, Sebastian",,,"Studium,Rat"
"Alting, Menso",,,Studium
"Ambsheim, Johann Christoph (Galgweis)",,,"Studium,Truchsess"
"Amenruder, Lorenz",,,Studium
"Andlau, Franz Christoph",,,Studium
"Andlau, Jakob Christoph",,,Studium
"Andlau, Lazarus von",,,Studium
"Andlau, Sigismund von",,,Studium
"Andorfer, Johann Georg",,,Studium
"Andrien, Johann Baptist",,,Studium
"Anfang, Hieronymus (1500)","1500 <sup>JL</sup>",,"Studium,Kanoniker,Lehenpropst,Hofrat,Schreiber,Notar"
"Angerer, Balthasar (Freiburg)",,1606,Studium
"Anlau, Johann Jakob",,,Studium
"Annenberg, Johann Vitus",,,Studium
"Anreiter von Ziernfeld, Karl Ludwig",,,Studium
"Anselm, Johann Ulrich",,,Studium
"Anweil, Friedrich Walter von",,,Studium
"Anweil, Johann Burkhard","1539 <sup>JL</sup>",1593,"Studium,Vogt,Rat"
"Arbogast, Johann (1586)",1586,,Studium
"Arbogast, Philipp Ludwig",,,"Studium,Fiskal,Prokurator"
"Arnold, Franz (Heilbronn)",,,"Studium,Pfarrer"
"Arnold, Michael Karl",,,Studium
"Asperling, Benjamin d'",,,Studium
"Auer von Dobel, Julius (Tobel)",,"1568 <sup>JL</sup>","Studium,Kanoniker,Pfleger"
"Auerbach, Johann (1531)","1531 <sup>JL</sup>",,"Studium,Rat,Kanzler"
"Auerbach, Johann (Niederalteich)",,,"Studium,Rat,Kanzler"
"Augsburger, Johann",,,"Studium,Prokurator,Advokat"
"Augsburger, Johann Sebastian",,,"Studium,Prokurator"
"Augsburger, Michael",,,Studium
"Aurochs in Oepfenhausen, Dietrich Justus",,,"Studium,Gymnasium illustre"
"Bachaer, Joseph",,,Studium
"Bachmeier, Johann Joachim (Augsburg)",,,Studium
"Baden, Bernhard Markgraf von (Baden-Baden)",,,Studium
"Baier im Hof, Johann Huldreich",,,Studium
