,Geboren,Verstorben,Beruf
"Dürr, Johann Konrad",1625,1672,"Studium,Professor,Theologe"
"Dürr, Rupert (1525)","1525 <sup>JL</sup>","1580 <sup>JL</sup>","Studium,Pfarrer,Theologe"
"Dürr, Rupert (Schorndorf)",,"1580 <sup>JL</sup>","Studium,Pfarrer,Theologe"
"Dürrheimer, Ferdinand",1646,,"Studium,Theologe"
"Ebel, Joseph Maria",,,"Studium,Theologe,Geistlicher"
"Ebrach, Konrad de",,"1399 <sup>JL</sup>","Theologe,Zisterzienser,Studium"
"Ecker, Johann Joseph (Neumarkt)",,,"Studium,Theologe"
"Efferen, Heinrich (1530)","1530 <sup>JL</sup>",1590,"Studium,Theologe,Pfarrer"
"Efferen, Heinrich (Köln)",,1590,"Studium,Theologe,Pfarrer"
"Egelhuber, Melchior",,,"Studium,Theologe"
"Eigner, Matthias Wilhelm",1670,,"Studium,Theologe"
"Eisenecker, Franz Joseph Anton",1736,,"Studium,Theologe,Pfarrer"
"Eliner, Christoph (Messkirch, Studium)",,"1575 <sup>JL</sup>","Studium,Theologe,Professor,Geistlicher"
"Engelschalk, Albert",,,"Professor,Theologe,Studium"
"Epp, Sigismund (1647)",1647,,"Priester,Studium,Professor,Theologe"
"Erastus, Thomas","1524 <sup>JL</sup>",1583,"Professor,Kirchenrat,Theologe"
"Ernst, Andreas (Ingolstadt)",,,"Studium,Theologe"
"Ertel, Johann (Munderkingen)",,,"Studium,Theologe"
"Ettele, Johann (Dillingen)",,,"Studium,Theologe"
"Faber, Friedrich (1585)",1585,1616,"Studium,Pfarrer,Theologe"
"Faber, Friedrich (Stettin)",,1616,"Studium,Pfarrer,Theologe"
"Fabri, Konrad (1476, Küsnacht)","1476 <sup>JL</sup>","1531 <sup>JL</sup>","Studium,Johanniter,Komtur,Theologe"
"Fabricius, Johann (1644)",1644,1629,"Studium,Professor,Theologe"
"Federl zu Pirk, Georg","1582 <sup>JL</sup>",1632,"Theologe,Kanoniker,Pfarrer"
"Fehr, Franz Joseph (1746)",1746,,"Studium,Theologe,Lehrer,Chorvikar"
"Feil, Elias",1635,1706,"Prediger,Theologe,Lehrer,Studium"
"Felinus, Gerhard",,,"Studium,Theologe"
"Fesenbach, Johann","1548 <sup>JL</sup>",1612,"Studium,Prediger,Theologe,Pfarrer,Superintendent"
"Finninger, Moritz",,,"Studium,Augustinereremit,Mönch,Theologe,Professor,Prior"
"Fleck, Georg (Calw)",,,"Studium,Pfarrer,Organist,Theologe,Professor"
"Fontana, Wilhelm","1455 <sup>JL</sup>",,"Geistlicher,Theologe"
"Forster, Johann (1498)","1498 <sup>JL</sup>","1556 <sup>JL</sup>","Studium,Theologe,Professor"
"Frank, Bernhard (Pförring)",,,"Studium,Theologe"
"Frank, Christoph (1642)",1642,1704,"Studium,Theologe,Professor"
"Frank, Johann Wolfgang (Hohenthan)",,,"Studium,Theologe"
"Franz, Franz Anton",,,"Studium,Theologe,Pfarrer,Kanoniker"
"Friedle, Sebastian",,,"Kanoniker,Studium,Theologe"
"Friesner, Andreas","1440 <sup>JL</sup>","1504 <sup>JL</sup>","Kanoniker,Drucker,Theologe,Professor,Studium"
"Frisaeus, Lorenz (Rothenburg)",,"1568 <sup>JL</sup>","Studium,Pfarrer,Theologe"
"Frischmut, Johann",1619,1682,"Studium,Professor,Theologe,Orientalist"
"Frosch, Leonhard",,,"Minorit,Theologe,Studium,Franziskaner,Mönch"
"Furtwängler, Johann Georg",,,"Studium,Theologe"
"Färber, Johann Jakob (Strassburg)",,,"Studium,Theologe"
"Gabler, Ferdinand",,,"Studium,Theologe"
"Gabriellis, Johann Anton von (Predazzo)",,,"Theologe,Studium"
"Gans, Leonhard",,,"Studium,Theologe,Geistlicher"
"Gebhard, Friedrich Roman",1742,1803,"Jesuit,Studium,Theologe"
"Geiger, Johann Adam (1711)",1711,1790,"Studium,Theologe,Pfarrer"
"Geisselmeier, Joseph Benedikt",,,"Studium,Theologe"
"Gentile, Matthäus Franz",1757,1800,"Studium,Theologe,Pfarrer"
