,Geboren,Verstorben,Beruf
"Werden, Johann von",,,Studium
"Werli, Kaspar",,,Studium
"Werner, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Werner, Valentin (Altheim)",,,Studium
"Wernler, Matthäus",,,Studium
"Weser, Christian",,,Studium
"Wespaeus, Nikolaus",,,Studium
"Westermeier, Andreas (Augsburg)",,,"Studium,Mediziner"
"Wetzel, Christoph (1590)",1590,,Studium
"Wetzel, Christoph (Landshut)",,,Studium
"Wetzel, Jakob (Immenstadt)",,1636,"Pfarrer,Priester"
"Wetzstein, Hermann",,1638,"Priester,Franziskaner,Mönch,Guardian"
"Wiedemann, Balthasar (Studium)",,,Studium
"Wiedemann, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Wiedemann, Kaspar (Dillingen)",,,Studium
"Wiedemann, Kaspar (Palsweis)",,,Studium
"Wiedemann, Philipp (Elchingen)",,,"Studium,Geistlicher"
"Wiedemann, Stephan (Pressath)",,,Studium
"Wiedersbacher, Wilhelm (Gerichtsschreiber)",,,Gerichtsschreiber
"Wieland, Hieronymus",,,"Studium,Pfarrer"
"Wiesensteiger, Placidus",,1654,"Studium,Mönch,Benediktiner,Pfarrer"
"Wildenstein, Bernhard Salentin von",,1623,"Studium,Kanoniker"
"Wilhelm, Georg (Türkheim)",,,Studium
"Willer, Joachim (Görlitz)",,,Studium
"Willeshofer, Johann",,,Studium
"Wilpenhofer, Abel (Radstadt)",,,Studium
"Windenlocher, Michael",,,Studium
"Winkelmeier, Johann (Geistlicher)",,,Geistlicher
"Winkler, Johann (Nittingen)",,,Studium
"Wirt, Andreas (Brixen)",,,Priester
"Wirt, Jakob (Uznach)",,,"Studium,Priester"
"Wirz, Melchior",,,Studium
"Wohlgemut, Simon (Guttstadt)",,,Studium
"Wohlhab, Felix",,,Studium
"Wolfmüller, Johann Georg (Augsburg)",,,Studium
"Wolleib, Andreas (Scheer)",,,Studium
"Wormer, Philipp Christoph",,,Studium
"Wunderle, Andreas (Rheinfelden)",,,Studium
"Wurer, Melchior",,,"Priester,Pfarrer,Studium"
"Wurm, Johann (Westerheim)",,,Studium
"Wyskota Zalrzewski, Jakob Stanislaus",,,Studium
"Wölfle, Johann (Schrattenbach)",,,Studium
"Wünst, Heinrich Andreas",,,"Studium,Pfarrer"
"Württemberger, Georg (München)",,,Studium
"Wüst, Lorenz (Eigeltingen)",,,
"Zandler, Stephan",,,Studium
"Zeckin, Georg (Schreiber)",,1650,Schreiber
"Zehe, Konrad",,,"Studium,Pfarrer"
"Zeller, Jakob (Ebersbach)",,1636,Pfarrer
"Zeng, Johann Jakob",,,"Studium,Priester"
