,Geboren,Verstorben,Beruf,Person
"Stuchs, Johann (Hall/Tir.)",,,Studium,"Stuchs, Johann (Hall/Tir.)"
"Sturm, Franz Xaver",,,Studium,"Sturm, Franz Xaver"
"Sturm, Karl",,,Studium,"Sturm, Karl"
"Sturm, Oswald",,,Studium,"Sturm, Oswald"
"Stürz, Franz",1674,1713,"Studium,Priester,Geistlicher","Stürz, Franz"
"Sulzbacher, Nikolaus",,,"Priester,Geistlicher","Sulzbacher, Nikolaus"
"Sulzbacher, Raphael",,1703,"Franziskaner,Mönch","Sulzbacher, Raphael"
"Sulzer, Philipp (Schwäbisch Hall)",,,Studium,"Sulzer, Philipp (Schwäbisch Hall)"
"Sutoris, Valentin (Hall/Tir.)",,,Studium,"Sutoris, Valentin (Hall/Tir.)"
"Taler, Wolfgang Bartholomäus",1609,1670,"Kapuziner,Mönch","Taler, Wolfgang Bartholomäus"
"Tanner, Andreas (Hall/Tir.)",,,"Studium,Geistlicher,Priester","Tanner, Andreas (Hall/Tir.)"
"Tanner, Stephan Thomas",,1722,"Studium,Geistlicher,Priester","Tanner, Stephan Thomas"
"Tannheim, Joseph Christoph Franz von",,,Studium,"Tannheim, Joseph Christoph Franz von"
"Tasch, Christoph Anton",,,Studium,"Tasch, Christoph Anton"
"Tasch, Christoph Nikolaus",,,Studium,"Tasch, Christoph Nikolaus"
"Tasch, Franz (1659)",1659,1706,Jesuit,"Tasch, Franz (1659)"
"Tasch, Franz Xaver Joseph",,,Studium,"Tasch, Franz Xaver Joseph"
"Tasch, Johann Christoph",,,Studium,"Tasch, Johann Christoph"
"Tasch, Joseph Alois",,,"Studium,Rat","Tasch, Joseph Alois"
"Tausch, Ignaz Alois Stanislaus",1744,1807,"Studium,Verwalter","Tausch, Ignaz Alois Stanislaus"
"Tausch, Joseph (Hall/Tir.)",,,Studium,"Tausch, Joseph (Hall/Tir.)"
"Tausch, Karl (Hall/Tir.)",,,Studium,"Tausch, Karl (Hall/Tir.)"
"Tauscher, Anton Theodor Athanasius",1723,1786,"Franziskaner,Mönch,Studium","Tauscher, Anton Theodor Athanasius"
"Tenaia, Franz Maria",,,Studium,"Tenaia, Franz Maria"
"Teng, Franz Xaver",,,Studium,"Teng, Franz Xaver"
"Teng, Georg (Hall/Tir.)",,,Studium,"Teng, Georg (Hall/Tir.)"
"Teng, Michael Nikolaus",,,Studium,"Teng, Michael Nikolaus"
"Throner, Alexander (Hall/Tir.)",,,Studium,"Throner, Alexander (Hall/Tir.)"
"Throner, Christoph",,,Studium,"Throner, Christoph"
"Throner, Uriel","1572 <sup>JL</sup>",,"Studium,Priester","Throner, Uriel"
"Tiefenbrunner, Johann",,,Studium,"Tiefenbrunner, Johann"
"Tonheim, Anton Abraham von",,,Studium,"Tonheim, Anton Abraham von"
"Tonheim, Johann Ludwig",,,Studium,"Tonheim, Johann Ludwig"
"Trauner, Johann (Hall/Tir.)",,,Studium,"Trauner, Johann (Hall/Tir.)"
"Treber, Johann Martin",,,Studium,"Treber, Johann Martin"
"Troyer, Franz Leopold von",1667,1731,"Augustinerchorherr,Kanoniker","Troyer, Franz Leopold von"
"Troyer, Jakob Christoph von Cyriakus",1652,1721,"Studium,Kapuziner,Mönch","Troyer, Jakob Christoph von Cyriakus"
"Troyer, Johann Paul",,,Studium,"Troyer, Johann Paul"
"Troyer, Joseph Ernst",1668,1686,"Jesuit,Studium","Troyer, Joseph Ernst"
"Truchtelfinger, Berthold",,,Studium,"Truchtelfinger, Berthold"
"Tschiderer von Gleiffheim, Franz Freiherr von",,,Studium,"Tschiderer von Gleiffheim, Franz Freiherr von"
"Tschiderer, Johann (Hall/Tir.)",,,Studium,"Tschiderer, Johann (Hall/Tir.)"
"Turner, Franz Xaver",1741,1810,"Studium,Gastwirt","Turner, Franz Xaver"
"Turner, Johann Baptist Franz Silvester",1740,1807,Studium,"Turner, Johann Baptist Franz Silvester"
"Unterweger, Innozenz",,1677,"Franziskaner,Mönch","Unterweger, Innozenz"
"Utz, Matthias",,,Studium,"Utz, Matthias"
"Utz, Maximilian",,,Studium,"Utz, Maximilian"
"Valentin, Michael",,,"Studium,Jesuitengymnasium","Valentin, Michael"
"Valentinis, Paul",,,Priester,"Valentinis, Paul"
"Viertel, Michael",1695,1772,"Priester,Geistlicher","Viertel, Michael"
