,Geboren,Verstorben,Beruf
Bullinger,,,Pfleger
"Bullinger, Degenhard",,,"Richter,Pfleger"
"Bullinger, Erasmus",,,"Richter,Pfleger"
"Bullinger, Georg (Pfleger)",,,Pfleger
"Bullinger, Hermann Johann",,,Pfleger
"Bunzinger, Georg",,,Pfleger
"Bunzinger, Kaspar",,,"Pfleger,Richter"
"Burg, Friedrich",,,Pfleger
"Burgau in Griesbeckerzell, Johann Jakob Desiderius Freiherr von",1650,1726,"Studium,Schüler,Pfleger"
"Burgau zu Leibersdorf, Johann Hubert Heinrich Erhard von",,1758,"Studium,Kämmerer,Pfleger"
"Burgau, Franz Jakob Anton Freiherr von",1680,,"Studium,Rat,Pfleger"
"Burger, Martin (Pfleger)",,,Pfleger
"Burger, Wilhelm (Pfleger)",,,Pfleger
"Burggraf, Ulrich (Pfleger)",,"1549 <sup>JL</sup>",Pfleger
"Burgstall, Gallus von",,,"Pfleger,Richter"
"Burgstall, Volkmar",,,Pfleger
"Burgstaller, Ulrich (Pfleger)",,,"Pfleger,Landrichter"
"Burkhart, Jakob (Pfleger)",,,Pfleger
"Busch von Vilsheim, Georg",,"1542 <sup>JL</sup>","Hofmarschall,Pfleger"
"Busch, Gabriel",,,"Richter,Küchenmeister,Pfleger"
"Busch, Johann (Pfleger)",,,Pfleger
"Busch, Wolfgang",,"1532 <sup>JL</sup>",Pfleger
"Butzinger, Kaspar",,,Pfleger
"Bönninghausen, Engelbert von",,1622,"Pfleger,Kastner"
"Bös, Ludwig",,"1520 <sup>JL</sup>","Studium,Richter,Pfleger,Jurist,Kanoniker"
"Bühler von Weitenegg, Albrecht",,,Pfleger
"Bühler, Albrecht",,"1483 <sup>JL</sup>",Pfleger
"Bühler, Egloff",,,Pfleger
"Bühler, Johann (Pfleger)",,,Pfleger
"Bühler, Leonhard (Pfleger)",,,Pfleger
"Castell, Sigismund von",,,"Pfleger,Richter"
"Cavalchini Guidobon, Johann Baptist Freiherr von",,1603,"Kämmerer,Rat,Pfleger"
"Cesana und Colle, Anton Graf von",,,"Rat,Mediziner,Arzt,Pfleger"
"Cesana und Colle, Jakob Anton Graf von",,1688,Pfleger
"Cesana-Colle-Langquart-Bompruch, Anton Nikolaus Graf von",,,Pfleger
"Cesana-Colle-Langquart-Bompruch, Joseph Heinrich Anton Ignaz Maria Graf von",,1762,"Studium,Pfleger"
"Chabo, Philibert von",,1719,"Militär,Soldat,Pfleger"
"Chabo, Sigismund Ferdinand von",,,"Pfleger,Soldat,Militär"
"Chlingensberg, Hermann Anton Maria",1685,1755,"Studium,Professor,Pfleger,Oberlandschreiber"
"Chraüstorf, Vinzenz",,,Pfleger
"Christ, Peter",,,"Schneider,Pfleger"
"Cilli, Hermann Graf von",,,Pfleger
"Clement, Wolf",,,"Gerichtsschreiber,Pfleger"
Closen,"1550 <sup>JL</sup>",,Pfleger
"Closen in Haidenburg, Franz Freiherr von",,,"Studium,Pfleger"
"Closen in Haidenburg, Georg Joseph Anton Freiherr von",,,"Studium,Pfleger"
"Closen zu Arnstorf und Gern, Georg Ferdinand Freiherr von",,1699,Pfleger
"Closen zu Stubenberg und Haidenburg, Stephan von","1509 <sup>JL</sup>",,Pfleger
"Closen, Alban von",,,"Pfleger,Studium"
"Closen, Georg von",,,"Pfleger,Amtmann"
