,Geboren,Verstorben,Beruf
"Faber, Reichard",,,"Studium,Pfarrer"
"Fabri, Albert (Speyer)",,,Studium
"Fabri, Bernhard (Speyer)",,,Studium
"Fabri, Friedrich (Worms)",,,Studium
"Fabri, Hartmann (Speyer)",,,Studium
"Fabri, Johann (Rieneck)",,,Studium
"Fabri, Johann Georg (Speyer)",,,Studium
"Fabri, Johann Karl",,,Studium
"Fabri, Pankraz",,,Studium
"Fabricius, Anton (Trier)",,1597,"Kanoniker,Propst,Pfarrer,Studium"
"Fabricius, Johann Kaspar",,,Bote
"Fabricius, Markus Adam",,,"Studium,Jurist"
"Fabricius, Peter (Westhofen)",,,Studium
"Fachbach, Melchior",1643,1674,Jesuit
"Falk, Sifried",,,Studium
"Falkenstein, Ludwig",1722,,Jesuit
"Fassbinder, Johann",,,Studium
"Fast, Alfons",1679,1733,"Augustinereremit,Mönch"
"Faust, Balthasar Adolph",,,Studium
"Faust, Georg Friedrich",,,Studium
"Faust, Johann (Kreuznach)",,,Studium
"Faust, Johann Lorenz",,,Studium
"Faust, Johann Wilhelm",1597,,Jesuit
"Fautz, Franz Heinrich",,,Studium
"Fechenbach von Laudenbach, Karl Ludwig Joseph",1699,1773,"Studium,Benediktiner,Mönch"
"Fechenbach von Sommerau, Emerich Joseph Freiherr von",1764,,"Studium,Kanoniker"
"Fechenbach von Sommerau, Friedrich Karl Joseph",1762,,"Studium,Kanoniker"
"Fechenbach von Sommerau, Karl Philipp Ferdinand von",1760,,"Studium,Kanoniker"
"Fechner, Gerhard",,,Studium
"Feh, Michael (1499)","1499 <sup>JL</sup>","1539 <sup>JL</sup>","Dominikaner,Studium,Kanoniker"
"Fehnle, Philipp",1608,1660,Jesuit
"Fehr, Johann Ernst",,,Studium
"Feilen, Jakob",,,Studium
"Feiler, Andreas",,,Studium
"Feilsdorf, Johann von",,,Studium
"Feiltsch, Ludwig Marquard von","1579 <sup>JL</sup>",1640,Assessor
"Feld, Johann Georg",,,Studium
"Feld, Johann Valentin",,,Studium
"Feldeshalb, Johann",,,Studium
"Felix, Jakob (Koblenz)",,,Studium
"Felsengräber, Jakob",1678,1724,Jesuit
"Fenchel, Peter",,,Studium
"Fenger, Wilhelm",,,Studium
"Ferb, Philipp Alois",,,Studium
"Fercher, Sigismund Heinrich von",1700,1769,"Studium,Kanoniker,Pfarrer,Offizial,Schüler"
"Ferenberger, Gregor",,,Studium
"Ferenberger, Sigismund",,,Studium
"Fernekel, Jodocus",,,Studium
"Fest, Johann Andreas",,,Studium
"Fest, Johann Baptist",,,Studium
