,Geboren,Verstorben,Beruf
"Alegarten, Hieronymus",,,Jurist
"Allgäuer, Johann Baptist",1765,,"Studium,Jurist"
"Allgäuer, Johann Jakob (Brackenheim)",,,"Studium,Jurist"
"Allmeier, Joseph (1764)",1764,,"Studium,Jurist,Sekretär"
"Allmeier, Joseph (Altshausen)",,,"Studium,Jurist,Sekretär"
"Alnbeck, Jeremias",,,"Studium,Jurist"
"Alt, Johann (1517)","1517 <sup>JL</sup>","1558 <sup>JL</sup>","Amtmann,Pfleger,Richter,Studium,Jurist"
"Alt, Lorenz Jonathan",1737,,"Studium,Jurist,Advokat"
"Altersheim, Thomas",,,"Studium,Jurist,Rat"
"Althamer, Johann (Dinkelsbühl)",,,"Jurist,Offizial,Studium"
"Althamer, Ludwig","1575 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Jurist"
"Althann in Goldburg und Murstetten, Wolfgang Georg","1574 <sup>JL</sup>",1630,"Studium,Jurist,Rat,Assessor"
"Althof, Dietrich",,,"Hofmarksherr,Vizekanzler,Jurist"
"Altmann, Sigismund",,,"Jurist,Studium"
"Altstetter von Stetten, Friedrich (Innsbruck)",,,"Studium,Jurist"
"Ambach von Grünfelden, Joseph",1742,,"Studium,Jurist,Advokat"
"Ambros, Michael Hermann",1749,1809,"Studium,Journalist,Jurist"
"Amel, Martin",,,"Studium,Jurist"
"Amelant, Dodo de",,,"Jurist,Studium"
"Amling, Christian Philipp",1686,,"Studium,Jurist,Advokat"
"Amling, Johann Christian",,1675,"Studium,Jurist,Assessor,Rat"
"Ammann von Ammannseck zu Grottendorf, Joseph",,,"Studium,Jurist"
"Ammann, Georg Christoph von",1708,,"Stadtgerichtsaktuar,Jurist"
"Ammann, Johann Adolph",,,"Studium,Jurist"
"Amon, Michael (1584)",1584,,"Studium,Jurist"
"Amtmann, Andreas",,,"Studium,Jurist"
"Andensteiner, Johann Balthasar",,,"Pfarrer,Studium,Jurist"
"Anderwert, Georg Joseph",1767,1841,"Studium,Amtmann,Jurist,Politiker"
"Andlauer, Johann Martin",,,"Studium,Jurist"
"Andler, Clemens",,1623,"Studium,Jurist"
"Andler, Franz Friedrich Freiherr von",1617,1703,"Studium,Rat,Professor,Jurist,Reichshofrat"
"Andler, Johann Isaak (1590)",1590,,"Studium,Jurist,Advokat"
"Andler, Johann Jakob (1556)","1556 <sup>JL</sup>",1634,"Studium,Jurist,Professor,Prokurator,Advokat"
"Andler, Johann Jakob (Herrenberg)",,1634,"Studium,Jurist,Professor,Prokurator,Advokat"
"Andreae, Heinrich (1433)","1433 <sup>JL</sup>",,"Studium,Jurist,Theologe"
"Andrian, Gottfried Emmanuel Friedrich Freiherr von",1764,1827,"Studium,Jurist"
"Anethan von Densburg, Joseph Jakob Wilhelm Willibald von",,,"Studium,Jurist"
"Angelis de Lizzasadorf, Johann Ulrich Reichsritter von",,,"Studium,Jurist"
"Angerer, Bartholomäus Ludwig",1752,1827,"Studium,Jurist,Advokat"
"Anglicus, Johann",,,"Studium,Jurist"
"Angrer, Gregor",,,"Jurist,Studium,Kanoniker"
"Angrer, Johann (Rosenberg)",,,"Jurist,Priester,Studium,Rektor"
"Anreiter, Johann Joseph Jakob",,,"Studium,Jurist"
"Anreiter, Karl (Brixen)",,1612,"Studium,Jurist"
"Anselm, Christoph",,,"Studium,Jurist"
"Anton von Clapis, Peter",,"1512 <sup>JL</sup>","Studium,Dozent,Jurist"
"Anzeneder, Pankraz",1619,,"Studium,Theologe,Jurist"
"Apfelbeck, Michael",,,"Studium,Kanoniker,Jurist"
"Apian, Theodor",,,"Jurist,Studium,Assessor"
"Apostolis, Johann Matthias Ludwig von",,,"Studium,Jurist"
