,Geboren,Verstorben,Beruf
"Hensler, Martin",,,Jesuitengymnasium
"Heppel, Johann (Augsburg)",,,Jesuitengymnasium
"Hepperger, Adam (Markt Wald)",,,"Jesuitengymnasium,Studium"
"Hepperger, Benedikt",,,Jesuitengymnasium
"Herbetta, Noah",,,"Jesuitengymnasium,Studium"
"Herbst, Julius",,,"Jesuitengymnasium,Studium"
"Hering, Johann (Bissingen)",,,Jesuitengymnasium
"Hering, Konrad (Bissingen)",,,Jesuitengymnasium
"Heringer, Georg (1590)",1590,,"Jesuitengymnasium,Studium"
"Heringer, Georg (Oberdorf)",,,"Jesuitengymnasium,Studium"
"Hermann, Augustin (Wessiszell)",,,"Jesuitengymnasium,Studium"
"Hermann, Christian (Bregenz)",,,"Jesuitengymnasium,Studium"
"Hermann, Georg (Meggenried)",,,"Jesuitengymnasium,Studium"
"Hermann, Matthäus (Studium)",,,"Studium,Jesuitengymnasium"
"Hermann, Wolfgang (Eichstätt)",,,"Jesuitengymnasium,Studium"
"Hermich, Georg",,,Jesuitengymnasium
"Herner, Leonhard",,,"Studium,Jesuitengymnasium"
"Heros, Aegidius",,,Jesuitengymnasium
"Herrenberg, Johann Philipp",,,Jesuitengymnasium
"Herrich, Johann",,,"Jesuitengymnasium,Studium"
"Hertenstein, Georg",,,"Studium,Jesuitengymnasium"
"Hertenstein, Johann",,,Jesuitengymnasium
"Herter, David",,,"Jesuitengymnasium,Studium"
"Herter, Johann (Rottweil)",,,"Jesuitengymnasium,Studium"
"Herter, Johann Jakob (Rottweil)",,,"Jesuitengymnasium,Pfarrer,Studium"
"Herwart von Possenhofen, Johann Kaspar von",,,"Studium,Rat,Kastner,Mautner,Jesuitengymnasium"
"Herzog, Georg (Darmensis Alsatus)",,,"Jesuitengymnasium,Studium"
"Herzog, Johann (Wertingen)",,,"Jesuitengymnasium,Studium,Pfarrer"
"Herzog, Johann Baptist (Ehingen)",,1633,"Jesuitengymnasium,Studium,Rat,Verwalter"
"Herzog, Johann Georg (Ehingen)",,,"Jesuitengymnasium,Studium"
"Herzog, Michael (Ehingen)",,,Jesuitengymnasium
"Hess, Johann (Füssen)",,,Jesuitengymnasium
"Hestatter, Georg",,,Jesuitengymnasium
"Hett, Christoph",,,"Studium,Jesuitengymnasium"
"Hettich, Matthäus (Wettenhausen)",,1631,"Jesuitengymnasium,Benediktiner,Mönch"
"Heufel, Hieronymus",,,"Geistlicher,Jesuitengymnasium,Studium"
"Heufel, Kaspar",1591,1649,"Jesuitengymnasium,Pfarrer"
"Heufele, Johann (Kühbach)",,,Jesuitengymnasium
"Heumeier, Johann",,,"Jesuitengymnasium,Studium"
"Heumüller, Andreas",1645,1661,"Studium,Jesuitengymnasium"
"Heuserer, Rudolph Franz",,,"Jesuitengymnasium,Studium"
"Heusle, Martin (Jesuitengymnasium)",,,Jesuitengymnasium
"Hieber, Jakob",,,"Jesuitengymnasium,Studium,Pfarrer,Geistlicher"
"Hietmann, Leonhard",,,"Studium,Jesuitengymnasium"
"Hildebrand, Elias",,,"Jesuitengymnasium,Studium"
"Hildebrand, Johann (Augsburg)",,,"Jesuitengymnasium,Studium"
"Hildebrand, Johann Reinhard",,,Jesuitengymnasium
"Hildebrand, Markus",,,"Studium,Jesuitengymnasium"
"Hiller, Johann Gottfried Theodorich",1630,1702,"Kapuziner,Mönch,Schüler,Studium,Jesuitengymnasium"
"Hilz, Oswald",1622,1689,"Studium,Jesuit,Jesuitengymnasium"
