,Geboren,Verstorben,Beruf
"Fritz, Johann Ludwig",,,Studium
"Fröhlich, Franz Joseph",,,Studium
"Fuchs, Johann Anton (Studium)",,,Studium
"Fugmann, Martin",,,Studium
"Fundklausner, Salvator",,1766,"Franziskaner,Mönch"
"Fühenstein, Johann Elias",,,Studium
"Fürst, Franz",,,Studium
"Fütterer, Karl",1701,1745,Pfarrer
"Gack, Johann Wilhelm",,,Studium
"Galler, Leonhard",1739,1809,"Zisterzienser,Mönch"
"Galsterbach, Andreas",,,Schüler
"Garnichet, Johann Baptist Bernhard",,,"Studium,Jurist"
"Gassner, Johann Anton (Liptingen)",,,Studium
"Gassner, Johann Anton (Liptingen, Studium)",,,Studium
"Gaster, Joseph Cajetan",,,Studium
"Gehrer, Johann Sebastian Anton",,,"Schüler,Schreiber"
"Genau, Johann (Mainz)",,,Studium
"Genshofer, Anton Alois Stanislaus",,,Studium
"Germain, Edmund Gottfried",,,Studium
"Geser, Franz Michael",,,Studium
"Gessner, Heinrich (Zürich)",,,Studium
"Gfasser, Anton",,,Studium
"Giuliani, Franz Anton",,,Studium
"Glatz, Johann Georg",1718,,Studium
"Gleissenthal, Johann Wilhelm Joseph Anton Freiherr von",,,Studium
"Glistböck, Andreas",,,Studium
"Gluderer, Anton (Latsch)",,,Studium
"Gmeling, Hugo Eberhard",,,Studium
"Goldreiner, Anton Pius",,,Studium
"Gott, Paul",,,Studium
"Graber, Balthasar Franz",,,Studium
"Grebner, Johann (Sommerach)",,,Studium
"Greif, Thomas (Landsberg)",,,Priester
"Greineder, Johann Nepomuk",,,Studium
"Grill, Johann Erich Leopold Freiherr von",,,Schüler
"Grimm, Georg Michael",,,Studium
"Gropper, Sebastian Joseph Franz Sales von",1730,,Schüler
"Gross, Johann Georg (Oberwöllstadt)",,,Studium
"Gross, Karl Ludwig Kasimir Freiherr von",,,Studium
"Grossgebauer, Heinrich Jodocus",,,Studium
"Gruber, Johann Matthias",,,Studium
"Grüner, Franz Joseph Franz Xaver Raphael Moritz",,,"Schüler,Studium"
"Gschwend, Joseph Anton",,1740,Studium
"Guarinoni, Alexander",,,Studium
"Guarinoni, Joseph",,,Studium
"Guckenberger, Joachim",,,Studium
"Gugel, Franz Wilhelm Christoph Joseph",,,Schüler
"Guicciardi, Karl Franz von",,,Studium
"Götz, Johann Ferdinand (Velburg)",,1792,"Priester,Geistlicher,Schüler,STudium"
"Gürtner, Deochar Gottlieb",,,Studium
