,Geboren,Verstorben,Beruf
"Lutz, Johann Daniel",1635,1680,"Studium,Lehrer"
"Lutz, Levi",,,"Studium,Lehrer"
"Lutz, Michael (Augsburg)",,1594,"Studium,Lehrer,Geistlicher"
"Lyttichius, Albert","1540 <sup>JL</sup>",1609,"Schulmeister,Lehrer,Pfarrer,Studium"
"Lyttichius, Elias","1548 <sup>JL</sup>",1584,"Studium,Schulmeister,Lehrer,Pfarrer"
"Löbel, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Löble, Paul",,1597,"Studium,Pfarrer,Lehrer"
"Löhr, Georg",,,"Schulmeister,Lehrer"
"Lösch, Gottfried",,,"Jurist,Lehrer,Studium"
"Löschenbrand, Gabriel",1628,1692,"Lehrer,Studium"
"Machtolf, Erhard",,,"Studium,Lehrer"
"Mackenrot, Ernst",,,"Schulmeister,Lehrer"
"Mader, Theophil Gottlieb","1541 <sup>JL</sup>",1604,"Studium,Professor,Lehrer,Mediziner"
"Magirus, Ludwig (1593, Tübingen)",1593,1635,"Studium,Lehrer,Pfarrer"
"Makler, Peter Friedrich Konrad",1768,1814,"Studium,Pfarrer,Lehrer"
"Mann, Gallus",,,"Studium,Lehrer"
"Manner, Wolfgang (Höll)",,,"Studium,Schulmeister,Lehrer"
"Mannhart, Johann Baptist (1783)",1783,1837,"Benediktiner,Mönch,Lehrer"
"Mantinger, Anton",1755,1819,"Studium,Lehrer,Geistlicher"
"Mantinger, Ignaz",1749,1819,"Pfarrer,Studium,Lehrer,Kanoniker,Propst"
"Marbacher, Balthasar",,,"Studium,Lehrer"
"Marcoux, Wilhelm",,,"Studium,Lehrer"
"Mark, Michael (Schulmeister)",,,"Schulmeister,Lehrer"
"Martin, Johann (Lehrer)",,,"Lehrer,Schulmeister"
"Martsberger, Georg",,,"Schulmeister,Lehrer"
"Marx, Joseph Anton",,,"Studium,Lehrer"
"Mast, Franz Xaver (1747)",1747,,"Jesuit,Lehrer,Studium"
"Maul, Johann (1540)","1540 <sup>JL</sup>",1625,"Studium,Geistlicher,Lehrer"
"Maul, Martin",,,"Studium,Schulmeister,Lehrer"
"Meck, Konrad",,1622,"Schulmeister,Lehrer"
"Megele, Christoph",,,"Studium,Lehrer"
"Meidenbauer, Ferdinand (Schulmeister)",,,"Schulmeister,Lehrer"
"Meier, Balthasar (Nördlingen)",,,Lehrer
"Meier, Christoph Patritius",,,"Studium,Lehrer"
"Meier, Georg (Grafenwöhr)",,,"Studium,Schulmeister,Lehrer,Geistlicher,Pfarrer"
"Meier, Johann (Lehrer)",,"1563 <sup>JL</sup>","Lehrer,Schulmeister,Gerichtsschreiber"
"Meier, Johann (Weiden, Schulmeister)",,,"Schulmeister,Lehrer,Geistlicher"
"Meier, Johann (Zorndorf)",,,"Schulmeister,Lehrer,Studium"
"Meier, Johann Daniel",1758,,"Studium,Pfarrer,Geistlicher,Lehrer"
"Meier, Johann Georg Philipp",,,"Studium,Lehrer,Schulmeister"
"Meier, Joseph (1746, Gachenbach)",1746,,"Studium,Lehrer"
"Meier, Konrad (Neumarkt)",,,"Schulmeister,Lehrer,Pfarrer"
"Meier, Leonhard (Freystadt)",,"1571 <sup>JL</sup>","Studium,Lehrer,Pfarrer"
"Meier, Leonhard (Schulmeister)",,,"Schulmeister,Lehrer"
"Meier, Michael (Grossbettlingen)",,,"Studium,Lehrer"
"Meier, Michael (Schulmeister)",,,"Schulmeister,Lehrer"
"Meier, Philipp (Pressath)",,"1565 <sup>JL</sup>","Schulmeister,Lehrer,Gerichtsschreiber,Geistlicher"
"Meier, Sixt (Beilstein)",,1605,"Studium,Geistlicher,Pfarrer,Lehrer"
"Meier, Stephan (Schulmeister)",,,"Schulmeister,Lehrer"
"Meier, Tobias (1550)","1550 <sup>JL</sup>",,"Lehrer,Schulmeister"
