,Geboren,Verstorben,Beruf
"Malacrida, Elisäus",,,Studium
"Mandacher, Johann Baptist (Laufenburg)",,,Studium
"Mantinuas, Anton",,,Jesuit
"Marcola, Johann Baptist",,,"Studium,Geistlicher"
"Marold, Johann Wolfgang Franz",,,Studium
"Marz, Leopold Maximilian",,,Studium
"Mauch, Franz Philipp",,,Studium
"Mauchenheim genannt Bechtelsheim, Johann Philipp von",,,"Studium,Kanoniker"
"Mei, Joseph Karl Freiherr von",,,"Studium,Pfleger"
"Meier, Franz Anton (Schwäbisch Gmünd)",,,"Studium,Geistlicher"
"Meier, Hilarius (Stockach)",,,"Studium,Pfarrer"
"Meier, Johann Bernhard (Hals)",,,Studium
"Meier, Johann Georg (Ried)",,,Studium
"Meier, Johann Michael (Donauwörth)",,,Studium
"Meier, Joseph (Aidenried)",,,Studium
"Meier, Joseph (Pfarrer)",,,Pfarrer
"Meier, Joseph (Studium, D7154)",,,Studium
"Meier, Joseph Johann",,,Studium
"Meier, Martin (Hall/Tir.)",,,Studium
"Meier, Matthias (Studium, D7198)",,,Studium
"Meier, Otmar (Nesselwang)",,1763,"Franziskaner,Mönch"
"Meier, Thomas Aquinas (1718)",1718,1799,Jesuit
"Meier, Thomas Aquinas (Soultz)",,1799,Jesuit
"Meier, Wolfgang Michael",,,Studium
"Melcher, Johann Baptist",1718,,Geistlicher
"Memel, Franz Thomas Thaddäus",,,Studium
"Merlet, Johann Claudius Dominik Maria",,,Studium
"Mesnang, Johann Jakob",,,Studium
"Messerer, Joseph",,,Studium
"Metz, Franz Anton",,,Studium
"Metzger, Jakob Nikolaus (Würzburg)",,,Studium
"Michaud, Ignaz Rudolph",,,Studium
"Micillus, Jakob Albert",,,Studium
"Minet, Johann Kaspar",,,Studium
"Mittnacht, Franz Kaspar",,,Studium
"Mohr von Sonneck, Christoph Ignaz",,,Studium
"Mohr, Michael (Oberstaufen)",,,Studium
"Molitor, Johann Valentin",,,Studium
"Morshäuser, Johann Peter",,,Studium
"Motsch, Johann Baptist",,,Studium
"Muggenthal, Georg Ludwig Franz Joseph Ignaz Freiherr von",,,Studium
"Muggenthal, Johann Karl Anton Vitus Felix Freiherr von",,,Studium
"Muggenthal, Maximilian Karl Ignaz Johann Freiherr von",,,Studium
"Mummelhofer, Johann Christoph",,,Studium
"Mögling, Johann Kaspar",,,Studium
"Mösel, Joseph Anton (Kellmünz)",,,Studium
"Mühlfeld, Johann Adam",,,Studium
"Müller, Anton (Oberdorf)",,,Priester
"Müller, Joachim Joseph",,,"Studium,Geistlicher"
"Müller, Johann Gottlieb",,,Prokurator
