,Geboren,Verstorben,Beruf
"Vignioli, Johann Joseph Jakob Vinzenz",,,Schüler
"Vinazer, Johann Engelhard",,,Studium
"Vogel, Johann Jakob (Schüler)",,,Schüler
"Voit von Salzburg, Karl Ernst Freiherr von",,,Studium
"Volk, Johann Burkhard",,,Studium
"VonDerWeid, Nikolaus",,,Studium
"VonderTann, Franz",,,Schüler
"VonderTann, Johann Baptist",,,Schüler
"Vögele, Joseph Anton (Füssen)",,,"Studium,Geistlicher"
"Wagenhauser, Johann Kaspar",,,Studium
"Wagmeister, Gallus",,,Studium
"Wagner, Joseph Anton Donulus",1724,1797,"Studium,Franziskaner,Mönch"
"Wagner, Vitus Joseph",1718,1764,"Geistlicher,Jesuit,Studium"
"Wahl, Albuin",,,"Franziskaner,Mönch"
"Wahler, Johann Jakob",,,Studium
"Walcher, Franz Xaver Joseph",,,Studium
"Waldenburger, Franz Anton",,,Studium
"Waldner, Franz Xaver (Landsberg)",,,Studium
"Wall, Blasius",,,Studium
"Walle, Valentin Karl",,,Studium
"Walter, Johann Andreas Matthäus",,,Studium
"Wart, Anton",,,Studium
"Wassermann, Joseph Matthias",,,Studium
"Weber, Valentin (Obergermaringen)",,,Priester
"Wecker, Johann Leonhard Benno",,,"Schüler,Studium"
"Weidner, Johann Martin",,,Studium
"Weiler, Franz Anton",,,Studium
"Weiler, Johann Georg Balthasar",,,
"Weinand, Johann Abraham (Eggenfelden)",,,Studium
"Weinfelder, Johann Willibald",,,Studium
"Weining, Johann Michael (Amberg)",,,"Studium,Arzt,Mediziner"
"Weiss, Johann Nikolaus",,,Studium
"Werner, Engelbert",,,Studium
"Wickard, Thomas Joseph",,,Studium
"Wickrat von Bichsenhausen, Ignaz Dominik von",1739,,"Studium,Schreiber"
"Wieber, Johann Michael",,,Studium
"Wiedmeier, Franz Xaver",,,Studium
"Wielander, Joseph (Schluderns)",,,Studium
"Wielander, Joseph Joachim",,,Studium
"Wiesberger, Johann Georg",,,Studium
"Wiesmeier, Franz Anton",,,Studium
"Wiesmeier, Konrad",,,Schreiber
"Wildmeister, Anton Melchior",,,Studium
"Wimmer, Anton (Mühldorf)",,,Studium
"Winterle, Johann Karl",,,Studium
"Wirsing, Adam",,,Studium
"Wirt, Gallus Heinrich Friedrich",,,Studium
"Witting, Johann Michael",,,Studium
"Wohlfahrt, Sebastian",,,Studium
"Wolf, Jakob (Brilon)",,,Studium
