,Geboren,Verstorben,Beruf
"Sonnenberg, Otto Graf von",,"1491 <sup>JL</sup>",Bischof
"Sontheimer, Berthold",,,Geistlicher
"Sontheimer, Konrad",,,Studium
"Spaur, Kaspar von",,,"Kanoniker,Studium"
"Spengler, Jakob (Grötzingen)",,"1488 <sup>JL</sup>","Pfarrer,Studium"
"Spengler, Kaspar (Ammerschwihr)",,,Studium
"Sperer, Michael (Weiden)",,,Studium
"Sperl, Johann (Ellwangen)",,,Studium
"Spielberger, Balthasar",,,Kastner
"Spiess, Johann (Sindelfingen)",,,Studium
"Spitalmeister, Georg",,,Studium
"Splugen, Bernhard",,,Geistlicher
"Sporer, Konrad (Schwäbisch Hall)",,,Studium
"Spreicg, Anton",,,Geistlicher
"Sprenzing, Bruno",,,Studium
"Springer, Andreas",,,Studium
"Springer, Heinrich (Sulz)",,,Studium
"Stadler, Konrad (Reutlingen)",,"1472 <sup>JL</sup>","Pfarrer,Studium"
"Stadler, Paul (Eberspoint)",,,Studium
"Stare, Andreas",,,Studium
"Staufer, Johann (Dillingen)",,,Studium
"Steckmann, Leonhard",,,Studium
"Stegmüller, Peter (Rothenburg)",,,Studium
"Stehelin, Johann (Stadtschreiber, G34404)",,,"Stadtschreiber,Geistlicher"
"Stein, Konrad von (Kanoniker)",,"1503 <sup>JL</sup>","Kanoniker,Pfarrer,Propst"
"Steinberger, Gabriel",,,Studium
"Steinberger, Thomas (Nördlingen)",,,Studium
"Steinbrunner, Matthias",,,Studium
"Steinhofer, Wilhelm",,"1494 <sup>JL</sup>","Rat,Studium,Jurist"
"Stellbuch, Johann",,,Studium
"Stephan, Johann (Vach)",,,Studium
"Sterker, Heinrich",,,Studium
"Stettmeier, Michael",,,"Studium,Prämonstratenser,Mönch"
"Stiegler, Peter (Laufen)",,,Studium
"Strassburg, Johann (Strassburg)",,,"Studium,Mönch"
"Strasser, Florian",,,Studium
"Streim, Erhard",,,Studium
"Streit, Konrad",,,Studium
"Streitberger, Albert",,,"Studium,Kanoniker"
"Strobel, Paul (Rain)",,"1513 <sup>JL</sup>","Pfarrer,Studium"
"Stroppel, Friedrich",,,"Pfarrer,Studium,Geistlicher"
"Stubinger, Konrad",,,Studium
"Studle, Bartholomäus",,,"Studium,Geistlicher"
"Stuphis, Philipp de",,,Kanoniker
"Sturm, Diethelm",,"1501 <sup>JL</sup>","Studium,Vikar,Kanoniker"
"Stöckle, Johann (Pfarrer, F12236)",,"1466 <sup>JL</sup>",Pfarrer
"Stürmer, Johann (Bulach)",,,Studium
"Stürzel, Konrad (Kitzingen)",,"1509 <sup>JL</sup>","Studium,Professor"
"Sutoris, Johann (Wingersheim)",,,Studium
"Taferner, Georg",,,Studium
