,Geboren,Verstorben,Beruf
"Wissenburg, Wolfgang","1494 <sup>JL</sup>","1575 <sup>JL</sup>","Studium,Theologe,Professor,Pfarrer"
"Wämpel von Karpfheim, Johann Franz Peter",1652,1729,"Studium,Theologe,Kanoniker,Dompropst,Generalvikar"
"Wölfle, Christoph (1625)",1625,1688,"Studium,Professor,Theologe,Geistlicher"
"Wölfle, Christoph (Kirchheim/T.)",,1688,"Studium,Professor,Theologe,Geistlicher"
"Zeidel, Johann (Studium)",,,"Studium,Theologe"
"Zeidelmeier, Franz Benno (Rottenburg)",,,"Studium,Theologe"
"Zeidler, Franz Albert",,,"Studium,Theologe"
"Zell, Wilhelm der Jüngere","1470 <sup>JL</sup>",,Theologe
"Zeller, Jodocus",,,"Theologe,Studium"
"Zepf, Franz Joseph (Laufenburg, Studium)",,,"Studium,Theologe"
"Zerle, Albert",,,"Dominikaner,Mönch,Professor,Theologe"
"Zimmermann, Balthasar (Feldkirch)",,,"Studium,Theologe"
"Zimmermann, Johann Andreas",,1629,"Studium,Theologe,Professor"
"Zimmermann, Wilhelm","1540 <sup>JL</sup>",1598,"Studium,Pfarrer,Rat,Superintendent,Geistlicher,Theologe"
"Zollner von Hallberg, Georg Michael",,,"Studium,Theologe"
"Zumbrot, Franz Ignaz",1690,1715,"Studium,Theologe"
"Ölhafen zu Schöllenbach, Nikolaus Hieronymus",1637,1674,"Studium,Theologe,Pfarrer"
"Überle, Johann Sebastian",,,"Studium,Theologe"
