,Geboren,Verstorben,Beruf
"Baier, Ignaz Franz Xaver Martin",,,Studium
"Baier, Jakob Ignaz",,,Studium
"Baier, Johann Baptist (Feldkirch)",,,Studium
"Baier, Johann Georg (Feldkirch)",,,Studium
"Baier, Johann Georg (Studium)",,,Studium
"Baier, Johann Wendelin",1699,1784,"Studium,Kanoniker"
"Baier, Joseph Anton (Studium)",,,Studium
"Baier, Joseph Benedikt",,,Studium
"Baier, Joseph Ignaz (Feldkirch)",,,"Studium,Priester"
"Baier, Konrad (1643)",1643,,"Priester,Studium,Pfarrer"
"Baldauf, Christoph Christian",,,"Studium,Priester"
"Bamberger, Jakob Augustin",1719,,"Studium,Geistlicher"
"Banelli, Johann Kaspar",,,Studium
"Barbisch, Johann (Studium)",,,Studium
"Barbisch, Michael",1742,,Studium
"Barbisch, Thomas",1667,,Studium
"Barchet, Johann Jakob",1668,,Studium
"Barell, Johann Baptist",1651,,Studium
"Barfuss, Johann Evangelist",,1804,"Studium,Pfarrer"
"Barten, Andreas",,,Studium
"Barten, Felix",,,Studium
"Barten, Franz Andreas",,,Studium
"Bastuck, Anton",,,Studium
"Batlogg, Johann Christian",,,"Studium,Pfarrer"
"Battaglia, Bartholomäus",1770,1826,"Studium,Pfarrer,Kanoniker"
"Bauer, Georg Anton von",,,Studium
"Bauer, Johann Jakob (Studium)",,,Studium
"Bauer, Joseph (Studium, B3426)",,,Studium
"Bauhofer, Matthäus",,,Studium
"Baumann, Johann (Studium)",,,Studium
"Baumann, Johann Ulrich",1630,,"Priester,Studium,Geistlicher"
"Baumgarten, Georg Andreas",1643,,Studium
"Baumgarten, Johann Georg",,,Studium
"Beck, Franz Joseph (1702)",1702,1784,"Studium,Geistlicher"
"Beck, Johann (Blumenegg)",,,Studium
"Beck, Johann Adam Roman",,1769,"Studium,Franziskaner,Mönch"
"Beck, Johann Kaspar (Studium)",,,Studium
"Beck, Johann Kaspar (Studium, B5491)",,,Studium
"Beckelheimer, Franz",,,Studium
"Beckheli, Leonhard",,,Studium
"Beer, Franz (Studium)",,,Studium
"Belanda, Johann Baptist",,,Studium
"Beli von Bellfort, Anton",,,Studium
"Beli von Bellfort, Johann Jakob",,,Studium
"Beli von Bellfort, Johann Paul (1654)",1654,1729,"Priester,Studium,Pfarrer,Kanoniker"
"Beli von Bellfort, Johann Paul (Studium)",,,Studium
"Beli, Johann Paul",1702,1752,"Studium,Pfarrer"
"Beller, Franz Joachim",,,Studium
"Beller, Johann Anton Franz Regis",1721,1763,"Studium,Stadtschreiber,Stadtamtmann"
"Beller, Johann Zacharias",1653,1695,Studium
