,Geboren,Verstorben,Beruf
"Pistoris, Lorenz (Merklingen)",,,Studium
"Pistoris, Michael (Langenhart)",,,Studium
"Pistorius, Ulrich",,,Studium
"Popp, Andreas (Ochsenfurt, Studium)",,,Studium
"Portner, Heinrich (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Praepositi, Johann (Hergingen)",,,Studium
"Prassberger, Johann (Pfarrer)",,,Pfarrer
"Preussinger, Sebastian",,,Studium
"Pulsinger, Johann",,,Studium
"Püttrich, Jakob von",,,"Studium,Rentmeister,Pfleger,Richter"
"Rabenstein, Martin",,,Studium
"Ramensteck, Sigismund",,,Studium
"Rank, Nikolaus",,,Studium
"Raphon, Gottfried",,,Studium
"Rasoris, Johann (Strassburg)",,,Studium
"Rasoris, Nikolaus (Heidelberg)",,,Studium
"Ratzenberger, Georg",,,Studium
"Rauch, Johann (Eschenbach)",,,Studium
"Rauchenberger, Johann (Passau)",,,Studium
"Rebmann, Konrad",,,"Geistlicher,Pfarrer"
"Redehausen, Konrad",,,Studium
"Redler, Leonhard",,,Studium
"Regensburger, Johann (Kelheim)",,,Studium
"Rehm, Georg (Leonberg)",,,"Stadtschreiber,Notar"
"Reibel, Konrad",,,Studium
"Reichlin, Johann (Veringen)",,,Studium
"Reichwein, Lorenz",,,Studium
"Rein, Johann (Göppingen)",,"1527 <sup>JL</sup>","Studium,Pfarrer"
"Reinacher, Johann (Mönch)",,,"Mönch,Benediktiner"
"Reinbold, Jakob (Pfarrer)",,,"Pfarrer,Geistlicher"
"Reinbott, Friedrich",,,Studium
"Reiner, Anton (Eichstätt)",,,Studium
"Reinhard, Nikolaus (Weinheim)",,,Studium
"Reinhard, Peter (Notar)",,,Notar
"Reinhold, Sigismund",,,Studium
"Reischach, Amalia von",,"1531 <sup>JL</sup>","Kanonikerin,Äbtissin"
"Reischel, Johann (Hilpoltstein)",,,Studium
"Reiser, Peter (Kempten)",,"1543 <sup>JL</sup>","Pfarrer,Geistlicher"
"Reisinger, Georg (Deggendorf)",,,"Studium,Geistlicher"
"Reithans, Johann (Heidingsfeld)",,,Studium
"Reitzensteiner, Bartholomäus",,,Studium
"Remy, Peter",,,Pfarrer
"Renz, Kaspar (Rottweil)",,,Pfarrer
"Resch, Gregor (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Reschel, Johann (Schwabach)",,,Studium
"Ress, Christian",,"1519 <sup>JL</sup>",Geistlicher
"Reusel, Johann",,,Studium
"Reuss, Heinrich (Kastl)",,,Studium
"Reuss, Johann Stephan",,,"Rektor,Professor,Jurist,Studium"
"Richardi, Johann (Benediktiner)",,,"Benediktiner,Mönch"
