,Geboren,Verstorben,Beruf
"Blindheimer, Georg (Dillingen)",,,Studium
"Blone, Johann",,,Studium
"Bloss, Heinrich (Cannstatt)",,,Studium
"Bloss, Johann (Ochsenfurt)",,,Studium
"Bloss, Johann (Oettingen)",,,Studium
"Bloss, Wolfgang",,,Studium
"Blum, Johann (Göppingen)",,,Studium
"Blume, Konrad",,,Studium
"Blumenau, Lorenz",,"1484 <sup>JL</sup>","Prokurator,Geschichtsschreiber"
"Blumenauer, Johann",,,"Pfarrer,Studium"
"Blumenroder, Heinrich",,,Studium
"Blumenroder, Johann (Rothenkirchen)",,,Studium
"Blumenroder, Johann (Rothenkirchen, Studium)",,,Studium
"Blumenroder, Michael",,,Studium
"Blödeck, Johann",,,Studium
"Blümle, Georg (Eschenbach)",,,Studium
"Blümle, Georg (Kitzingen)",,,Studium
"Blümle, Stephan (Eichstätt)",,,Studium
"Blümle, Thomas",,,Studium
"Blümle, Willibald","1510 <sup>JL</sup>",,"Priester,Studium,Geistlicher"
"Bobenberger, Johann",,,Studium
"Bobenberger, Nikolaus",,,Studium
"Bock, Jakob (Eger)",,,Studium
"Bock, Johann (Bamberg)",,,Studium
"Bock, Johann (Bopfingen)",,,Studium
"Bock, Johann (Eschenbach)",,,Studium
"Bock, Jonas",,,Studium
"Bock, Lorenz (Eschenbach)",,,"Studium,Schulmeister,Lehrer"
"Bockdorfer, Adam",,,Studium
"Bocker, Albert",,,Studium
"Bocker, Friedrich",,,Studium
"Bockfleuer, Andreas",,,Studium
"Bocksmann, Nikolaus",,,Studium
"Bockstadt, Johann",,,Studium
"Bocksteck, Johann",,,Studium
"Bodenlos, Georg",,,Studium
"Bodenreif, Nikolaus",,,Studium
"Bodenstein, Adam von","1520 <sup>JL</sup>","1577 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Bodner, Johann (Nürnberg)",,,Studium
"Boff, Konrad",,,Studium
"Bogenhals, Ulrich",,,Studium
"Bogenreif, Johann",,,Studium
"Bogler, Andreas",,,Studium
"Bogner, Heinrich (Lichtenfels)",,,Studium
"Bogner, Martin (Rothenburg)",,,Studium
"Boiger, Georg",,,Studium
"Boiger, Leonhard",,,Studium
"Bokul, Paul",,,Studium
"Bolay, Bartholomäus",,,Studium
"Bole, Michael",,,Studium
