,Geboren,Verstorben,Beruf
"Schütz, Georg (Weingarten)",,,Studium
"Sculteti, Andreas",,,Studium
"Sechener, Hermann",,,Studium
"Seetaler, Konrad",,,Richter
"Seibold, Johann (Iphofen)",,,Studium
"Seiler, Johann (Burgheim)",,,Studium
"Seinsheim zu Hohenkottenheim, Johann von",,"1501 <sup>JL</sup>","Kanoniker,Studium,Assessor"
"Seratoris, Leonhard",,,Studium
"Seratoris, Nikolaus",,,Studium
"Sieber, Johann (Nördlingen)",,,Studium
"Siedemann, Andreas",,,Studium
"Siedler, Wendelin",,,Studium
"Siegelberge, Johann",,,"Studium,Augustinereremit,Mönch"
"Simmler, Anton",,,Studium
"Simonis, Heinrich (Miltenberg)",,,Studium
"Sitz, Ludwig",,,Studium
"Sommertür, Gebhard",,,"Pfarrer,Geistlicher"
"Sorach, Ulrich",,,Studium
"Spannsrad, Christoph",,,Studium
"Spengler, Martin (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Spengler, Nikolaus (Bönnigheim)",,,Studium
"Sperl, Johann (Pfarrer)",,,Pfarrer
"Sperrer, Nikolaus",,,Studium
"Spiess, Johann (Karlstadt)",,,Studium
"Spore, Konrad",,,"Studium,Pfarrer"
"Staffelstein, Friedrich von (Staffelstein)",,,Studium
"Staringer zu Kalling, Erhard",,,"Kanoniker,Pfarrer,Jurist,Studium"
"Steger, Peter (Mühldorf)",,,Studium
"Stehbeck, Paul",,,Studium
"Steinacher, Stephan",,,Studium
"Stenorst, Friedrich",,,
"Stephan (Geistlicher, F26786)",,,Geistlicher
"Stetter, Martin",,,Studium
"Stettner, Ulrich (Studium)",,,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Stocker, Johann (Calw)",,,Studium
"Stoll, Christoph (Kembs)",,,Studium
"Stork, Konrad",,,Kanoniker
"Strasser, Georg (Geisenfeld)",,,"Geistlicher,Studium"
"Strehlz, Johann",,,Studium
"Streif, Adam",,,Studium
"Strohmeier, Johann (Ellwangen)",,"1484 <sup>JL</sup>",Studium
"Stuckin, Jakob",,,Studium
"Stölzle, Thomas",,"1497 <sup>JL</sup>","Pfarrer,Prämonstratenser,Mönch"
"Suiter, Wilhelm (Studium)",,,"Studium,Benediktiner,Mönch"
"Sula, Johann",,,"Studium,Pfarrer"
"Sutoris, Johann (Pfarrer, E20289)",,"1480 <sup>JL</sup>","Pfarrer,Geistlicher"
"Sutoris, Johann (Weiher)",,,Studium
"Sutoris, Oswald",,,Pfarrer
"Sutten, Hermann",,,Studium
"Sutterbirk, Gregor",,,Studium
