,Geboren,Verstorben,Beruf
"Sutor, Franz Joseph",,,"Soldat,Militär,Studium"
"Talheimer, Wolfgang (Mühldorf)",,,Studium
"Talhofer, Martin",,,"Studium,Musiker"
"Taxis, Vinzenz von",,,Studium
"Tevini, Vigil Balthasar",,,"Studium,Jurist"
"Thoma, Michael von",1754,,Studium
"Thomas, Johann Nepomuk",1756,,Studium
"Tialer, Johann Baptist",,1824,"Studium,Pfarrer"
"Traunsteiner, Franz Sales Prothasius",,,"Studium,Franziskaner,Mönch"
"Trenker, Joseph Johann",1775,,Studium
"Trenkler, Joseph",,,Studium
"Trink, Philipp",,,Priester
"Tschott, Anton",,,Studium
"Tschusi zu Schmidhofen, Anton Johann Evangelist von",,,Studium
"Tuschel, Fidelis",,,Studium
"Ulm auf Erbach, Maria Anna Philippina Freifrau von",,,Stiftsdame
"Ungelter von Deisenhausen, Maria Anna Freifrau von",,,Stiftsdame
"Urban, Joseph",,,Kanzlist
"Urfahrer, Ferdinand Maria",,,Studium
"Valerian von Kissingen, Valerian",,,"Pfarrer,Kapuziner,Mönch"
"Vanderwagt, J. L.",,,Studium
"Vignier, Balthasar",,,Studium
"Villberger, Joseph",1756,,Studium
"Visini, Johann Nepomuk",,,Studium
"Vogel, Erasmus (München)",,,"Schüler,Geistlicher"
"Vogel, Franz von Paula",,,Studium
"Walch, Johann (Prokurator)",,,Prokurator
"Waldherr, Franz Xaver",,,"Geistlicher,Studium"
"Walk, Joseph (Jäger)",,,Jäger
"Walter, Joseph Ignaz von",,,Studium
"Wampé, Franz Peter",,,Studium
"Wankenmüller, Joseph",,,Stadtschreiber
"Weckerlin, Johann Martin (Markelsheim)",,,"Pfarrer,Studium,Deutschordensritter"
"Weckert, Georg",,,Studium
"Weglehner, Alois",,,Studium
"Weich, Wilhelm",,,Studium
"Weichs, Joseph Maria Rechsfreiherr von",,,"Rat,Geheimrat,Hofkammerrat,Pfleger,Vizedom"
"Weidacher, Joseph Kaspar von",1759,,"Studium,Lederer"
"Weinbach, Adam Joseph",,,Studium
"Weinbach, Franz Seraphicus von",,,Studium
"Weinberger, Karl Joseph",,,"Stadtschreiber,Kaufmann,Jurist"
"Weinmüller, Peregrinus Benedikt",,,Studium
"Weinzierl, Jakob (Essenbach)",,,Studium
"Weiss, Joseph (Richter)",,,Richter
"Welden, Maria Beate Freifrau von",,,"Stiftsdame,Äbtissin"
"Wellenzon, Jakob Johann",,,"Studium,Einnehmer"
"Weltin, Joseph Anton (Hersberg)",,,"Schüler,Pflegskommissär,Richter,Gerichtsschreiber"
"Wenelberger, Andreas",,,Geistlicher
"Wenger, Karl Ludwig",,,Studium
"Wenz, Johann Nepomuk",,,Studium
