,Geboren,Verstorben,Beruf
"Jung, Stephan (1664)",1664,1725,"Studium,Zisterzienser,Abt"
"Jungnauer, Eberhard (Frickingen)",,"1571 <sup>JL</sup>","Zisterzienser,Mönch"
"Jäger, Franz (Zisterzienser)",,1678,"Zisterzienser,Mönch"
"Jäger, Georg (Bachhaupten)",,1623,"Mönch,Studium,Zisterzienser"
"Kadus, Bartholomäus",,"1557 <sup>JL</sup>","Zisterzienser,Mönch"
"Kaisersberger, Georg",,"1575 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Kalber, Guntram",,1707,"Zisterzienser,Mönch"
"Kapfinger, H.","1274 <sup>JL</sup>",,"Zisterzienser,Mönch"
"Karg, Augustin (Zisterzienser)",,1806,"Zisterzienser,Mönch"
"Karrer, Johann (Zisterzienser)",,"1525 <sup>JL</sup>","Zisterzienser,Mönch,Pfarrer"
"Kastner, Ferdinand",,1642,"Zisterzienser,Mönch,Studium"
"Keller, Alois",1761,1800,"Zisterzienser,Mönch"
"Keller, Johann (Nussdorf)",,1631,"Zisterzienser,Mönch"
"Keller, Johann (Zisterzienser)",,"1558 <sup>JL</sup>","Zisterzienser,Mönch"
"Keller, Konrad (Altdorf)",,1683,"Zisterzienser,Mönch"
"Keller, Lukas (Überlingen)",,1616,"Mönch,Studium,Zisterzienser"
"Kemmerle, Nikolaus",,"1521 <sup>JL</sup>","Zisterzienser,Mönch"
"Kendig, Raphael",,,"Studium,Zisterzienser,Mönch"
"Kieber, Anton Xaver",1739,1794,"Jesuit,Zisterzienser,Mönch"
"Kiechler, Georg",,"1570 <sup>JL</sup>","Zisterzienser,Mönch"
"Kieger, Johann",,"1556 <sup>JL</sup>","Zisterzienser,Mönch"
"Kienzinger, Johann (Kirchen)",,"1498 <sup>JL</sup>","Zisterzienser,Mönch"
"Kirchheim, Heinrich von (Zisterzienser)",,"1323 <sup>JL</sup>","Zisterzienser,Mönch"
"Kirchmeier, Heinrich (Esslingen)",,"1525 <sup>JL</sup>","Zisterzienser,Mönch,Studium"
"Kisslegg, Benedikt",,"1536 <sup>JL</sup>","Zisterzienser,Mönch"
"Klaus, Nikolaus (1683)",1683,1747,"Zisterzienser,Mönch"
"Klaus, Stephan",1814,1814,"Zisterzienser,Mönch"
"Klausmann, Maximilian",,1646,"Studium,Zisterzienser,Mönch"
"Kleber, Konrad (Zisterzienser)",,"1467 <sup>JL</sup>","Zisterzienser,Mönch"
"Kleiner, Georg Gregor",,1651,"Zisterzienser,Mönch"
"Klotz, Severin",1658,1738,"Zisterzienser,Mönch"
"Klump, Johann Andreas",,1624,"Studium,Zisterzienser,Mönch"
"Knecht, Johann (1563)","1563 <sup>JL</sup>",1795,"Zisterzienser,Mönch"
"Knecht, Johann (Überlingen)",,1795,"Zisterzienser,Mönch"
"Knuss, Bernhard",,"1491 <sup>JL</sup>","Zisterzienser,Mönch"
"Kobold, Wolfgang (1480)","1480 <sup>JL</sup>","1550 <sup>JL</sup>","Zisterzienser,Mönch"
"Koch, Albert (1479)","1479 <sup>JL</sup>",,"Zisterzienser,Mönch"
"Kohl, Konrad (1734)",1734,1820,"Zisterzienser,Mönch"
"Kohler, Heinrich (Zisterzienser)",,1632,"Zisterzienser,Mönch"
"Kohler, Martin (Zisterzienser)",,1674,"Zisterzienser,Mönch"
"Kohler, Rudolph (Zisterzienser)",,"1454 <sup>JL</sup>","Zisterzienser,Mönch"
"Kohlross, Jodocus",,"1449 <sup>JL</sup>","Studium,Zisterzienser,Mönch"
"Kolb, Berthold (Zisterzienser)",,,"Zisterzienser,Mönch"
"Kolb, C.",,"1422 <sup>JL</sup>","Zisterzienser,Mönch"
"Kolb, Karl Ignaz von",,,"Studium,Amtmann"
"Kolb, Valentin (Zisterzienser)",,1681,"Zisterzienser,Mönch"
"Konenberger, Martin",,1686,"Studium,Zisterzienser,Mönch"
"Konstanz, Johann von (Studium)",,,"Studium,Zisterzienser,Mönch"
"Kopf, Georg (Biberach)",,"1535 <sup>JL</sup>","Zisterzienser,Mönch"
"Kornmeier, Heinrich",,"1521 <sup>JL</sup>","Zisterzienser,Mönch,Geistlicher"
