,Geboren,Verstorben,Beruf,Person
"Achler, Andreas",1631,,Jesuit,"Achler, Andreas"
"Adel, Michael (Bamberg)",,,Studium,"Adel, Michael (Bamberg)"
"Adelmann, Johann Heinrich Ignaz von",,,Studium,"Adelmann, Johann Heinrich Ignaz von"
"Adelshofen, Gottfried von",,,Studium,"Adelshofen, Gottfried von"
"Agricola, Johann (Bamberg)",,,Studium,"Agricola, Johann (Bamberg)"
"Agricola, Johann (Egloffstein)",,,Studium,"Agricola, Johann (Egloffstein)"
"Albert, Friedrich Philipp",,,Studium,"Albert, Friedrich Philipp"
"Alberti, Johann (Bamberg)",,,Studium,"Alberti, Johann (Bamberg)"
"Albrecht, Georg Lorenz",,,Studium,"Albrecht, Georg Lorenz"
"Alexander, Sigismund (Bamberg)",,,Studium,"Alexander, Sigismund (Bamberg)"
"Alfinger, Johann (Bamberg)",,,Studium,"Alfinger, Johann (Bamberg)"
"Alt, Friedrich",,,Studium,"Alt, Friedrich"
"Amend, Georg (1695)",1695,1729,Jesuit,"Amend, Georg (1695)"
"Amend, Johann",,,Studium,"Amend, Johann"
"Ammann, Jakob (Bamberg)",,,Studium,"Ammann, Jakob (Bamberg)"
"Amon, Georg (Bamberg)",,,Studium,"Amon, Georg (Bamberg)"
"Amon, Michael (1584)",1584,,"Studium,Jurist","Amon, Michael (1584)"
"Andre, Johann (Bamberg)",,,Studium,"Andre, Johann (Bamberg)"
"Andreae, Johann (1609)",1609,,Jesuit,"Andreae, Johann (1609)"
"Andreae, Johann (Bamberg)",,,Studium,"Andreae, Johann (Bamberg)"
"Appel, Christoph (Bamberg)",,,Studium,"Appel, Christoph (Bamberg)"
"Appel, Kilian",,,Studium,"Appel, Kilian"
"Appelt, Johann",,1634,Studium,"Appelt, Johann"
"Arbeit, Anton",,,Studium,"Arbeit, Anton"
"Arnold, Johann Karl",,,Studium,"Arnold, Johann Karl"
"Arnold, Jordan",1655,1727,"Mönch,Franziskaner","Arnold, Jordan"
"Arnold, Michael Karl",,,Studium,"Arnold, Michael Karl"
"Aspriolus, Johann",,,Studium,"Aspriolus, Johann"
"Asselt, Johann",,,Studium,"Asselt, Johann"
"Aufsess, Hermann",,,Studium,"Aufsess, Hermann"
"Aufsess, Johann Philipp Freiherr von",,,Studium,"Aufsess, Johann Philipp Freiherr von"
"Auring, Jodocus","1529 <sup>JL</sup>",1590,"Studium,Gerichtsschreiber,Pfarrer","Auring, Jodocus"
"Axter, Franz Ferdinand",,,Studium,"Axter, Franz Ferdinand"
"Baals, Andreas",1643,1693,"Mönch,Franziskaner","Baals, Andreas"
"Baals, Geminian",1640,1686,"Mönch,Franziskaner","Baals, Geminian"
"Baals, Johann Sebastian",,,Studium,"Baals, Johann Sebastian"
"Babenberga, Johann von",,,Studium,"Babenberga, Johann von"
"Backer, Friedrich",,,Studium,"Backer, Friedrich"
"Backer, Konrad (Bamberg)",,,Studium,"Backer, Konrad (Bamberg)"
"Badum, Simon",1758,1815,"Mönch,Franziskaner","Badum, Simon"
"Badum, Wenceslaus",1771,1810,"Mönch,Franziskaner","Badum, Wenceslaus"
"Baier, Adam Friedrich",,,Studium,"Baier, Adam Friedrich"
"Baier, Albert (Bamberg)",,,"Studium,Pfarrer","Baier, Albert (Bamberg)"
"Baier, Sebastian (Bamberg)",,,Studium,"Baier, Sebastian (Bamberg)"
"Baierschoder, Johann",1695,1724,Jesuit,"Baierschoder, Johann"
"Baldmeier, Johann",,,Studium,"Baldmeier, Johann"
"Balgmacher, Erhard (Bamberg)",,"1516 <sup>JL</sup>","Kanoniker,Generalvikar,Studium","Balgmacher, Erhard (Bamberg)"
"Ballenmacher, Jodocus",,,Studium,"Ballenmacher, Jodocus"
"Balnach, Jeremias",,,Studium,"Balnach, Jeremias"
"Balthasar, Markus",,,Studium,"Balthasar, Markus"
