,Verstorben,Beruf
"Wieler, Jakob (1710)",1762,Jesuit
"Wieser, Johann Andreas Marian",1750,"Mönch,Benediktiner,Studium"
"Wilhelmseder, Joseph Ignaz Rupert",1785,"Benediktiner,Mönch"
"Winkelmeier, Franz Joseph Clemens",,"Studium,Priester"
"Winkler, Georg (1710)",,Jesuit
"Wirt, Johann Melchior (1710)",,Studium
"Wisatz, Johann Kaspar Corbinian",,"Studium,Priester,Augustinereremit,Mönch"
"Wittenfelder, Johann Matthias",,Studium
"Wursten, Maximilian Karl",1770,"Studium,Benediktiner,Mönch"
"Würzer, Franz Joseph Nicanor",1749,"Kapuziner,Mönch,Guardian"
"Zangmeister, Joseph Anton Nonnosus",1739,"Mönch,Benediktiner,Studium"
"Zech, Maria Hedwig",,
"Zenger, Georg Philipp Deicola",1785,"Studium,Kapuziner,Mönch"
"Zettel, Johann Georg Maximilian Martial",1779,"Kapuziner,Mönch"
"Ziegler, Johann Franz Joseph",,"Studium,Priester"
"Ziegler, Maximilian Joseph Dominik",1791,"Studium,Benediktiner,Mönch"
"Zimmermann, Judas Thaddäus",,"Prämonstratenser,Mönch,Pfarrer"
"Zinzerling, Karl Adolph",,Pfarrer
"Zipfel, Ignaz Anton",,Geistlicher
"Zitzmann, Thomas",1794,"Schreiber,Pflegsverweser"
"Zollner, Joseph Nonnus",1771,"Guardian,Mönch,Kapuziner"
"Zwerger, Sebastian (1710)",1777,"Jesuit,Studium,Geistlicher"
"Zürcher, Johann Peter (1710)",,Pfarrer
"Öler, Ursus Patritius",,Pfarrer
