,Geboren,Verstorben,Beruf
"Erhard, Johann (Goldberg)",,,Studium
"Ering, Johann (Augsburg)",,,Studium
"Erl, Georg",,,Studium
"Ernst, Johann (Eningen)",,,Studium
"Ertel, Sigismund (Neuburg/Do.)",,,"Pfarrer,Studium"
"Ettlinger, Beatus",,,Studium
"Eurich, Konrad",,,Studium
"Faber, Beatus (Zürich)",,,Studium
"Faber, Georg (Baierbach)",,,Studium
"Faber, Jakob (Trillfingen)",,,Geistlicher
"Faber, Wolfgang (München, Studium)",,,Studium
"Faber, Wolfgang (Rügheim)",,,Studium
"Fabius, Johann",,,Studium
"Fabri, Johann (Waldsee)",,,Studium
"Fabri, Lorenz (Sigolsheim)",,,Studium
"Fahrer, Joseph",,,Pfarrer
"Farner, Johann (Reichenbach)",,,Geistlicher
"Faucher, Nikolaus",,,Studium
"Faut, Heinrich",,"1550 <sup>JL</sup>","Assessor,Jurist,Studium"
"Fehr, Leonhard",,,Studium
"Feilich, Christoph",,,Studium
"Feldner, Wolfgang (Feld)",,,Studium
"Fester, Johann (Vaihingen)",,,Studium
"Fibulatoris, Wolfgang",,,Studium
"Fichter, Christoph (Rattenberg, Studium)",,,Studium
"Fieger von Friedberg, Balthasar",,,Studium
"Fink, Erhard (Ansbach)",,,Studium
"Fink, Georg (Obertürkheim)",,,Studium
"Fischer, Blasius",,,Studium
"Fischer, Lorenz (Geistlicher)",,,"Geistlicher,Pfarrer"
"Fischer, Sebastian (Geistlicher)",,,Geistlicher
"Fisches, Johann (Pfarrer)",,,Pfarrer
"Fischle, Sebastian (Cannstatt)",,,Studium
"Fischle, Ulrich",,,Studium
"Flachheim, Johann von",,,Studium
"Fontelin, Georg",,,Geistlicher
"Forderer, Johann (Sindelfingen)",,,Studium
"Foresta, Philibert",,,Studium
"Fossor, Aegidius",,,"Studium,Stadtschreiber"
"Frabenberg, Peter",,,Studium
"Frank, Heinrich (Wimpfen)",,,Studium
"Frankfurt, Konrad",,,Studium
"Frankmann, Georg (Ingolstadt)",,,Studium
"Freiburger, Johann (Advokat)",,,Advokat
"Freigius, Nikolaus",,"1552 <sup>JL</sup>","Studium,Jurist"
"Freilinger, Thomas",,,Studium
"Freud, Johann (Studium)",,,Studium
"Freundsing, Johann",,,Studium
"Frick, Dionysius",,"1551 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Friedel, Johann (Ursheim)",,,"Priester,Geistlicher"
