,Geboren,Verstorben,Beruf,Person
"Wolf, Johann Heinrich (Zürich)",,,Studium,"Wolf, Johann Heinrich (Zürich)"
"Wolf, Johann Jakob (Zürich)",,,Studium,"Wolf, Johann Jakob (Zürich)"
"Wolf, Johann Jakob (Zürich, Studium)",,,Studium,"Wolf, Johann Jakob (Zürich, Studium)"
"Wolf, Johann Jakob (Zürich, Studium, H12580)",,,Studium,"Wolf, Johann Jakob (Zürich, Studium, H12580)"
"Wolf, Johann Kaspar (Zürich)",,,Studium,"Wolf, Johann Kaspar (Zürich)"
"Wolf, Johann Peter (Zürich)",,,Studium,"Wolf, Johann Peter (Zürich)"
"Wolf, Johann Rudolph",,,Studium,"Wolf, Johann Rudolph"
"Wurz, Andreas",,,Studium,"Wurz, Andreas"
"Wurz, Johann (Zürich)",,,Studium,"Wurz, Johann (Zürich)"
"Wädenswil, Walter von",,"1335 <sup>JL</sup>","Kanoniker,Pfarrer,Studium","Wädenswil, Walter von"
"Wüst, Leonhard (Zürich)",,,Studium,"Wüst, Leonhard (Zürich)"
"Zeck, Ruland Roland",,,Studium,"Zeck, Ruland Roland"
"Zehrer, Ludwig (Zürich)",,,Geistlicher,"Zehrer, Ludwig (Zürich)"
"Zeller, Johann Heinrich (Zürich)",,,Studium,"Zeller, Johann Heinrich (Zürich)"
"Zeller, Johann Heinrich (Zürich, Studium)",,,Studium,"Zeller, Johann Heinrich (Zürich, Studium)"
"Zeller, Johann Rudolph",,,Studium,"Zeller, Johann Rudolph"
"Zeller, Moritz",,,Studium,"Zeller, Moritz"
"Zeller, Stephan (Zürich)",,,Studium,"Zeller, Stephan (Zürich)"
"Zepor, Jakob",,,Studium,"Zepor, Jakob"
"Zimmermann, Andreas (Zürich)",,,Studium,"Zimmermann, Andreas (Zürich)"
"Zimmermann, Andreas (Zürich, Studium)",,,Studium,"Zimmermann, Andreas (Zürich, Studium)"
"Zimmermann, Johann (Zürich)",,,Studium,"Zimmermann, Johann (Zürich)"
"Zindel, Wolf Friedrich",,,Studium,"Zindel, Wolf Friedrich"
"Zollinger, Felix",,,Studium,"Zollinger, Felix"
"Zuppler, Johann",,,Studium,"Zuppler, Johann"
"Zweier, Ulrich",,,"Geistlicher,Studium","Zweier, Ulrich"
"Zwingli, Rudolph",,,Studium,"Zwingli, Rudolph"
"Zwingli, Ulrich (Zürich)",,,Studium,"Zwingli, Ulrich (Zürich)"
"Zürcher, Felix",1597,,Jesuit,"Zürcher, Felix"
"Zürich, Balthasar von",,,Studium,"Zürich, Balthasar von"
"Zürich, Burkhard von",,,Studium,"Zürich, Burkhard von"
"Zürich, Heinrich von",,,Studium,"Zürich, Heinrich von"
"Zürich, Jakob von",,,Studium,"Zürich, Jakob von"
"Zürich, Jodocus",,,Geistlicher,"Zürich, Jodocus"
"Zürich, Johann von (1322)","1322 <sup>JL</sup>",,Studium,"Zürich, Johann von (1322)"
"Zürich, Johann von (Zürich)",,"1439 <sup>JL</sup>","Studium,Kanoniker","Zürich, Johann von (Zürich)"
"Zürich, Johann von (Zürich, Studium)",,,Studium,"Zürich, Johann von (Zürich, Studium)"
"Zürich, Johann von (Zürich, Studium, H26400)",,,Studium,"Zürich, Johann von (Zürich, Studium, H26400)"
"Zürich, Johann von (Zürich, Studium, I846)",,,Studium,"Zürich, Johann von (Zürich, Studium, I846)"
"Zürich, Leonhard von",,,Studium,"Zürich, Leonhard von"
"Zürich, Nikolaus von (1497)","1497 <sup>JL</sup>",,"Benediktiner,Mönch","Zürich, Nikolaus von (1497)"
"Zürich, Nikolaus von (Zürich)",,,Studium,"Zürich, Nikolaus von (Zürich)"
"Zürich, Werner von",,,Notar,"Zürich, Werner von"
"Zürich, Wolfgang von",,,Studium,"Zürich, Wolfgang von"
"Öhrig, Kaspar",,,Studium,"Öhrig, Kaspar"
"Ölhafen, Rüdiger Rugger",,,"Studium,Pfarrer,Notar,Kanzler,Kanoniker","Ölhafen, Rüdiger Rugger"
