,Geboren,Verstorben,Beruf,Person
"Stube, Johann (Feldkirch)",,,Studium,"Stube, Johann (Feldkirch)"
"Sturm, Johann (Feldkirch)",,,Studium,"Sturm, Johann (Feldkirch)"
"Sturn, Christian",,,Studium,"Sturn, Christian"
"Sturn, Johann Fidelis",1634,1691,"Studium,Pfarrer","Sturn, Johann Fidelis"
"Sturn, Zacharias",1638,,Studium,"Sturn, Zacharias"
"Stutzenberger, Johann Franz",,,"Priester,Studium","Stutzenberger, Johann Franz"
"Stutzenberger, Johann Jakob",1696,1749,"Studium,Pfarrer,Geistlicher","Stutzenberger, Johann Jakob"
"Stutzenberger, Sebastian (1637)",1637,1701,"Geistlicher,Pfarrer","Stutzenberger, Sebastian (1637)"
"Stutzenberger, Sebastian (Feldkirch)",,1701,"Geistlicher,Pfarrer","Stutzenberger, Sebastian (Feldkirch)"
"Stöckle, Christoph (Feldkirch)",,,Studium,"Stöckle, Christoph (Feldkirch)"
"Stöckle, Leopold",,"1461 <sup>JL</sup>","Kanzler,Geistlicher","Stöckle, Leopold"
"Stöcklern, Anton Ferdinand von",,,"Studium,Akzessist","Stöcklern, Anton Ferdinand von"
"Sudrell, Thomas",1708,,Studium,"Sudrell, Thomas"
"Sutter, Anton (Feldkirch)",,,Studium,"Sutter, Anton (Feldkirch)"
"Sutter, Ildephons Johann Baptist",,,Studium,"Sutter, Ildephons Johann Baptist"
"Sutter, Johann Baptist Fortunat (Feldkirch)",,,Studium,"Sutter, Johann Baptist Fortunat (Feldkirch)"
"Sutzer, Balthasar",,,Studium,"Sutzer, Balthasar"
"Syband, Johann",,1661,"Pfarrer,Studium,Jesuitengymnasium","Syband, Johann"
"Taff, Johann Anton Eusebius",,,Studium,"Taff, Johann Anton Eusebius"
"Tanner, Joseph Fidelis",,,"Studium,Praktikant","Tanner, Joseph Fidelis"
"Tatt, Fidelis German",,1733,"Geistlicher,Studium","Tatt, Fidelis German"
"Tatt, Franz Andreas Anton",1683,1751,"Studium,Pfarrer","Tatt, Franz Andreas Anton"
"Tatt, Johann Baptist",1640,1698,"Studium,Schreiber","Tatt, Johann Baptist"
"Tatt, Martin",1645,,Studium,"Tatt, Martin"
"Taub, Johann Thomas",1738,,"Studium,Rat,Kanoniker","Taub, Johann Thomas"
"Thum, Andreas (Feldkirch)",,,Studium,"Thum, Andreas (Feldkirch)"
"Thum, Anton","1418 <sup>JL</sup>",,"Studium,Pfarrer","Thum, Anton"
"Thum, Johann (Feldkirch)",,,Studium,"Thum, Johann (Feldkirch)"
"Thumel, Matthäus",,,Studium,"Thumel, Matthäus"
"Tiefentaler, Johann (Feldkirch)",,,Studium,"Tiefentaler, Johann (Feldkirch)"
"Tiefentaler, Joseph Andreas",1729,,"Studium,Pfarrer,Geistlicher","Tiefentaler, Joseph Andreas"
"Tirtscher, Leonhard",,,Pfarrer,"Tirtscher, Leonhard"
"Travers von Ortenstein, Johann Viktor (1721)",1721,,Studium,"Travers von Ortenstein, Johann Viktor (1721)"
"Travers von Ortenstein, Johann Viktor (Feldkirch)",,,Studium,"Travers von Ortenstein, Johann Viktor (Feldkirch)"
"Trewis, Franz Bernhard",,,Studium,"Trewis, Franz Bernhard"
"Trutt, Christian",,,"Studium,Pfarrer","Trutt, Christian"
"Tschabrun, Anton (Feldkirch)",,,Studium,"Tschabrun, Anton (Feldkirch)"
"Tschabrun, Johann",,,Studium,"Tschabrun, Johann"
"Tschabrun, Johann Anton Roman",1720,,"Studium,Pfarrer","Tschabrun, Johann Anton Roman"
"Tschabrun, Karl",,,Studium,"Tschabrun, Karl"
"Tschanner, Johann Adam",,,Studium,"Tschanner, Johann Adam"
"Tschanteni, Christian",,,Studium,"Tschanteni, Christian"
"Tschanteni, Christoph",,,Studium,"Tschanteni, Christoph"
"Tschol, Johann Franz",,,Studium,"Tschol, Johann Franz"
"Tschol, Joseph (Feldkirch)",,1667,Pfarrer,"Tschol, Joseph (Feldkirch)"
"Tschugg, Franz Borgias",,,Studium,"Tschugg, Franz Borgias"
"Tschytscher, Johann",,,"Studium,Pfarrer","Tschytscher, Johann"
"Tusch, Joseph Xaver Maria",1703,,Pfarrer,"Tusch, Joseph Xaver Maria"
"Tölz, Johann",,,Studium,"Tölz, Johann"
"Tüntel, Johann",,1590,Domvikar,"Tüntel, Johann"
