,Geboren,Verstorben,Beruf
"Lochner, Joseph Marcellus",,,Studium
"Lorenzi, Jakob Joseph",,,Studium
"Lupis, Johann Joseph",,,Studium
"Lutterotti, Johann Franz",,,Studium
"Lösch von Hilgertshausen, Franz Ferdinand Johann Wolfgang Freiherr von",,,Studium
"Mack, Johann (Studium, G24460)",,,Studium
"Maffiol, Franz Joseph",,,Studium
"Magenfisch, Johann Jakob",,,Studium
"Maldoner, Leonhard Leopold",1694,1765,Studium
"Mann, Johann Paul",,1743,Pfarrer
"Mantika, Vinzenz Freiherr von",,1777,"Kämmerer,Pfleger"
"Maralt, Johann Kaspar Malachias Christoph von",,,Studium
"Marschall, Matthias",,,Studium
"Matthes, Johann (1681)",1681,,Pfarrer
"Matthes, Johann (Kolbingen)",,,Pfarrer
"Matthis, Franz Joseph (Waldshut)",,,Studium
"Maul, Johann Baptist",,,Studium
"Mederle, Joseph",,,"Pfarrer,Studium"
"Megerle von Wegleiten, Friedrich Joseph Franz Xaver Ferdinand Freiherr von",,,"Studium,Kämmerer"
"Megerle, Matthias",,,"Studium,Pfarrer"
"Meier, Franz Joseph (Waldshut)",,,Studium
"Meier, Johann (Schlosspfleger)",,,"Schlosspfleger,Schreiber,Gerichtsschreiber"
"Meier, Johann Baptist (Rottweil)",,,Studium
"Meier, Johann Evangelist (Landsberg)",,,"Priester,Studium,Schüler"
"Meier, Johann Kaspar (Rheinfelden)",,,Studium
"Meier, Joseph (Kempten)",,1761,"Studium,Pfarrer"
"Meier, Leontius (Stetten)",,,Studium
"Meier, Matthias (Pfarrer)",,,Pfarrer
"Meier, Michael (Studium, G24489)",,,Studium
"Meierhofer von Coburg und Anger, Johann Jakob Matthias Christoph",,,Studium
"Meierwalder, Johann Baptist",,,Studium
"Meimeier, Franz",,,Studium
"Melk, Felix (Bludesch)",,,Studium
"Menz, Franz von Sola Franz Solanus",,1732,"Franziskaner,Mönch"
"Merk, Joseph Anton Friedrich",,,Studium
"Merz, Johann Friedrich (Oberstotzingen)",,,"Geistlicher,Studium"
"Mesner, Simon",,,Studium
"Metz, Andreas (Loppenhausen)",,1740,"Priester,Geistlicher,Schüler,Studium"
"Millesimo, Johann Longinus Graf von",,,Studium
"Mohr, Innozenz Peter von",,,Studium
"Moncaux, Johann",,,Studium
"Moscherosch, Johann Nikolaus",,,Studium
"Moser, Paul Franz Ignaz",,,Studium
"Moteresch, Johann Anton",,,Studium
"Moveritsch, Anton",,,Priester
"Mändl von Deutenhofen, Johann Peter Paul",,,"Schüler,Studium"
"Mörlin, Johann (Bamberg)",,,Studium
"MüEdl von Deutenhofen, Johann Franz Felix Stanislaus von",,1731,"Studium,Augustinerchorherr,Kanoniker"
"Mühlbeck, Joseph Anton",,,"Studium,Gastwirt"
"Mühlsteiger, Silvester",,,Studium
