,Geboren,Verstorben,Beruf
"Haug, Martin (Poppenhausen)",,,Studium
"Hausknecht, Johann (Pfarrer)",,,"Pfarrer,Studium"
"Hausner, Johann (Geinsheim)",,,Studium
"Heberle, Rupert Sigismund",,,Studium
"Hedel, Wolfgang Michael",,,Studium
"Hefele, Johann Konrad (Klingnau)",,,Studium
"Hefele, Johann Martin",,1700,"Studium,Priester,Pfarrer"
"Hefelmeier, Martin",,,Schüler
"Hegele, Franz Melchior Ignaz",,,"Schüler,Studium"
"Hegele, Ämilian (1695)",1695,,"Benediktiner,Mönch,Pfarrer"
"Hegele, Ämilian (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Heiden, Johann Heinrich von",,,Studium
"Heiden, Johann Jakob von",,,Studium
"Heidenreich, Franz Heinrich",,,Studium
"Heil, Christian Sebastian",,,Studium
"Heilmeier, Vitus",1674,1758,"Geistlicher,Pfarrer,Schüler"
"Heimerl, Georg",,,Studium
"Hein, Johann Friedrich",,,"Vogt,Amtmann"
"Heinemann, Johann",1695,,Pfarrer
"Heiss, Melchior",,1730,"Priester,Studium,Geistlicher,Pfarrer,Schüler"
"Hellstöck, Johann Franz",,,Studium
"Helmreich, Karl Ferdinand",,,Studium
"Hemm, Johann Melchior (Gerichtsschreiber)",,1708,Gerichtsschreiber
"Hennet, Johann Jakob (1681)",1681,1749,"Studium,Pfarrer"
"Hennet, Johann Jakob (Delémont)",,1749,"Studium,Pfarrer"
"Herf, August",,,Geistlicher
"Herfner, Jakob",,,"Priester,Schüler"
"Hering, Johann (Immenstadt)",,,Studium
"Heringer, Christoph",,1736,"Geistlicher,Chorvikar"
"Hermann, Johann Bernhard (Zug)",,,Studium
"Hertel, Michael (Haunswies)",,,"Pfarrer,Studium"
"Hertel, Simon",,,Studium
"Herz, Johann (Studium, G7090)",,,Studium
"Hessler, Georg Kaspar",,,Studium
"Hettersdorf, Franz Rudolph",1675,1729,"Studium,Kanoniker"
"Heugel, Johann Franz",,,Studium
"Heugel, Johann Michael",,,Studium
"Heugel, Johann Raphael",,,Studium
"Heunisch, Adam Christoph",,,Studium
"Hiebinger, Lorenz",,1709,"Kanzlist,Gerichtsschreiber"
"Hildebrand von Brandau, Franz Joseph",,,Studium
"Hiller, Christoph (Hausen)",,,Studium
"Hiller, Elias Karl Borromäus",,,Studium
"Hintennach, Georg Stephan",,,Kastner
"Hofer, Johann (Ried)",,,Studium
"Hofer, Johann Wilhelm (Straubing)",,,Studium
"Hoffmann, Georg Bernhard (Rothenburg)",,,"Studium,Mediziner,Arzt"
"Hoffmann, Johann (Sulzdorf)",,,Studium
"Hoffmann, Joseph (Greussenheim)",,,Studium
"Hofhauser, Franz Ignaz",,1766,"Studium,Priester,Geistlicher"
