,Geboren,Verstorben,Beruf
"Piscator, Friedrich",,,Studium
"Piscatoris, Johann (Eichstätt)",,,Studium
"Piscatoris, Stephan (Hallein)",,,Studium
"Piscatoris, Thomas (Gungolding)",,,Studium
"Pistoris, Johann (Eichendorf)",,,Studium
"Pistoris, Johann (Ulm)",,,Studium
"Pistoris, Kilian",,,Studium
"Pistoris, Konrad (Kissingen)",,,Studium
"Pistoris, Remigius",,,Pfarrer
Pitschen,,,Geistlicher
"Platterberger, Georg",,,Studium
"Platzer, Johann (Egenburg)",,,Studium
"Pluger, Peter",,,Geistlicher
"Pollner, Peter (Studium)",,,"Studium,Jurist,Kanonist,Dominikaner,Mönch"
"Popp, Johann (Riedlingen)",,,Studium
"Poppenlauer, Paul von",,,Studium
"Portner, Heinrich (Pfarrer)",,,Pfarrer
"Portulit, Jakob",,,Studium
"Preysing, Georg von (A22386)",,,
"Procuratoris, Aegidius",,,Studium
"Prosperch, Leonhard",,,Priester
"Puttinger, Michael",,,Studium
"Pöhler, Konrad",,,Geistlicher
"Rabenfurth, Peter von",,,Studium
"Ramer, Kaspar (Priester)",,,Priester
"Ransauer, Georg (Memmingen)",,"1526 <sup>JL</sup>","Studium,Geistlicher"
"Ransberger, Benedikt",,,Studium
"Ransberger, Leonhard",,,"Pfarrer,Studium,Geistlicher"
"Raschauer, Jakob",,"1497 <sup>JL</sup>","Weihbischof,Studium"
"Rasoris, Bartholomäus (Aichach)",,,Studium
"Rasoris, Bartholomäus (Offenburg)",,,Studium
"Rasoris, Johann (Bischofszell)",,,Studium
"Rasoris, Johann (Obernberg)",,,Studium
"Rasoris, Wolfgang (Braunau)",,,Studium
"Rauber, Nikolaus",,,Pfarrer
"Rauk, Peter",,,Studium
"Rausch, Georg (Freising)",,,Studium
"Reber, Nikolaus",,,Pfarrer
"Rebmann, Jakob (Glarus)",,,Studium
"Rechberg, Erchingar von",,,"Kanoniker,Studium"
"Reder, Stephan (Lam)",,,Studium
"Rederer, Ambrosius",,,Studium
"Reibel, Johann (Schesslitz)",,,Studium
"Reichenauer, Johann (Eger)",,,Studium
"Reichersheimer, Balthasar",,,Studium
"Reif, Johann (Weissenburg)",,,"Studium,Dozent"
"Reif, Leonhard",,,Studium
"Reif, Peter (Kanoniker)",,,"Kanoniker,Studium"
"Reifel, Peter",,,Studium
"Reimann, Nikolaus",,,Studium
