,Geboren,Verstorben,Beruf,Person
"Stephan, Aegidius Franz",,,Studium,"Stephan, Aegidius Franz"
"Stephan, Johann Nikolaus",,,Studium,"Stephan, Johann Nikolaus"
"Stephan, Kaspar",,,Studium,"Stephan, Kaspar"
"Streit, Johann (Königshofen)",,,Studium,"Streit, Johann (Königshofen)"
"Streit, Johann Nikolaus",,,Studium,"Streit, Johann Nikolaus"
"Stremmel, Valentin",,,Studium,"Stremmel, Valentin"
"Stumpf, Martin (Königshofen)",,,Studium,"Stumpf, Martin (Königshofen)"
"Stürzel, Michael (1605)",1605,,"Studium,Benediktiner,Mönch","Stürzel, Michael (1605)"
"Tauscher, Kaspar",,,Studium,"Tauscher, Kaspar"
"Teichmann, Nikolaus (Königshofen)",,,Studium,"Teichmann, Nikolaus (Königshofen)"
"Terch, Johann Eckhard",,,Studium,"Terch, Johann Eckhard"
"Teufel, Nikolaus (Königshofen)",,,Studium,"Teufel, Nikolaus (Königshofen)"
"Theodorici, Anton (1592)",1592,1634,Jesuit,"Theodorici, Anton (1592)"
"Thoma, Johann Otto",1672,1717,"Kapuziner,Mönch","Thoma, Johann Otto"
"Tiefenbach, Georg",,,Studium,"Tiefenbach, Georg"
"Tischner, Nikolaus",,,Studium,"Tischner, Nikolaus"
"Trautwein, Johann Nikolaus",,,"Vikar,Geistlicher,Studium","Trautwein, Johann Nikolaus"
"Trieb, Burkhard",,,Studium,"Trieb, Burkhard"
"Tritter, Martin",,,Studium,"Tritter, Martin"
"Twinger, Jakob","1436 <sup>JL</sup>","1420 <sup>JL</sup>","Notar,Kanoniker,Pfarrer","Twinger, Jakob"
"Ulrich, Kilian Guarin",1687,1757,"Kapuziner,Mönch","Ulrich, Kilian Guarin"
"Ulrich, Lorenz (Königshofen)",,,Studium,"Ulrich, Lorenz (Königshofen)"
"Ulrich, Nikolaus Adeodat",1647,1709,"Augustinereremit,Mönch,Studium","Ulrich, Nikolaus Adeodat"
"Unger, Adam (Königshofen)",,,Studium,"Unger, Adam (Königshofen)"
"Unrat, Adam",,,Studium,"Unrat, Adam"
"Unrat, Johann Michael",,,Studium,"Unrat, Johann Michael"
"Unrat, Johann Philipp",,,Studium,"Unrat, Johann Philipp"
"Unrat, Johann Valentin Nikolaus",1665,1735,"Augustinereremit,Mönch","Unrat, Johann Valentin Nikolaus"
"Unrat, Michael",,,Studium,"Unrat, Michael"
"Vetter, Andreas (Königshofen)",,,Studium,"Vetter, Andreas (Königshofen)"
"Virdung, Johann (Königshofen)",,,Studium,"Virdung, Johann (Königshofen)"
"Virdung, Paul (Königshofen)",,,Studium,"Virdung, Paul (Königshofen)"
"Visierer, Anna","1452 <sup>JL</sup>","1530 <sup>JL</sup>",Nonne,"Visierer, Anna"
"Vogt, Kilian",,,"Pfarrer,Studium","Vogt, Kilian"
"Vogt, Michael (Königshofen)",,,Studium,"Vogt, Michael (Königshofen)"
"Vogt, Simon (Königshofen)",,,Studium,"Vogt, Simon (Königshofen)"
"Voit, Johann (Königshofen)",,,Studium,"Voit, Johann (Königshofen)"
"Voit, Nikolaus (Königshofen)",,,Studium,"Voit, Nikolaus (Königshofen)"
"Voller, Markus",,,Studium,"Voller, Markus"
"Vonderlinden, Martin",,,Studium,"Vonderlinden, Martin"
"Votul, Johann",,,Studium,"Votul, Johann"
"Wagenschwanz, Johann",,,Studium,"Wagenschwanz, Johann"
"Wagenschwanz, Johann Jakob Sebastian",1687,1753,"Kapuziner,Mönch","Wagenschwanz, Johann Jakob Sebastian"
"Wagenschwanz, Johann Philipp",,,Studium,"Wagenschwanz, Johann Philipp"
"Wagner, Adam (Königshofen)",,,Studium,"Wagner, Adam (Königshofen)"
"Waldner, Konrad (Königshofen)",,,Studium,"Waldner, Konrad (Königshofen)"
"Wander, Johann",,,Studium,"Wander, Johann"
"Warmut, Nikolaus (Königshofen)",,,Studium,"Warmut, Nikolaus (Königshofen)"
"Was, Kaspar",,,Studium,"Was, Kaspar"
"Weck, Johann Georg (Königshofen)",,,Studium,"Weck, Johann Georg (Königshofen)"
"Weidenbusch, Georg",,,"Studium,Dominikaner,Mönch","Weidenbusch, Georg"
"Weidenbusch, Johann Christoph",,,Studium,"Weidenbusch, Johann Christoph"
"Weidenbusch, Johann Georg (Königshofen)",,,Studium,"Weidenbusch, Johann Georg (Königshofen)"
"Weidenbusch, Johann Georg (Königshofen, Studium)",,,Studium,"Weidenbusch, Johann Georg (Königshofen, Studium)"
"Weidenbusch, Johann Kaspar",,,Studium,"Weidenbusch, Johann Kaspar"
"Weidenbusch, Johann Sebastian",,,Studium,"Weidenbusch, Johann Sebastian"
"Weidenbusch, Johann Valentin (Königshofen)",,,Studium,"Weidenbusch, Johann Valentin (Königshofen)"
"Weidenbusch, Johann Valentin (Königshofen, Studium)",,,Studium,"Weidenbusch, Johann Valentin (Königshofen, Studium)"
"Weidenbusch, Michael Possidius",1654,1702,"Augustinereremit,Mönch","Weidenbusch, Michael Possidius"
"Weidenbusch, Moritz Kasimir",1646,1723,"Kapuziner,Mönch,Guardian,Studium","Weidenbusch, Moritz Kasimir"
"Weidenbusch, Valentin (1731)",1731,1806,"Kartäuser,Mönch","Weidenbusch, Valentin (1731)"
"Weidenbusch, Valentin (Königshofen)",,,Studium,"Weidenbusch, Valentin (Königshofen)"
"Weigand, Georg (Königshofen)",,,Studium,"Weigand, Georg (Königshofen)"
"Weimar, Johann (Königshofen)",,,Studium,"Weimar, Johann (Königshofen)"
"Weiss, Johann Sebastian (Königshofen)",,,Studium,"Weiss, Johann Sebastian (Königshofen)"
