,Geboren,Verstorben,Beruf,Person
"Gebel, Thomas (Münnerstadt)",,,Studium,"Gebel, Thomas (Münnerstadt)"
"Geier, Johann (Münnerstadt)",,,Studium,"Geier, Johann (Münnerstadt)"
"Geier, Matthäus",,,Studium,"Geier, Matthäus"
"Gerlach, Johann (Münnerstadt)",,,Studium,"Gerlach, Johann (Münnerstadt)"
"Gernert, Johann",,1708,"Studium,Pfarrer,Kanoniker","Gernert, Johann"
"Gernert, Johann Nikolaus",,,Studium,"Gernert, Johann Nikolaus"
"Gessner, Bernhard",,,Studium,"Gessner, Bernhard"
"Gessner, Friedrich",,,Studium,"Gessner, Friedrich"
"Gessner, Lorenz",,,Studium,"Gessner, Lorenz"
"Goldschmid, Johann (Münnerstadt)",,,Studium,"Goldschmid, Johann (Münnerstadt)"
"Gott, Johann (Münnerstadt)",,,Studium,"Gott, Johann (Münnerstadt)"
"Gott, Johann Paul",,,Studium,"Gott, Johann Paul"
"Gott, Nikolaus Marian",1674,1726,"Augustinereremit,Mönch,Provinzial","Gott, Nikolaus Marian"
"Gott, Paul",,,Studium,"Gott, Paul"
"Gott, Paul Valentin Norbert",1745,1807,"Augustinereremit,Mönch","Gott, Paul Valentin Norbert"
"Greif, Jakob (Münnerstadt)",,,Studium,"Greif, Jakob (Münnerstadt)"
"Gross, Kaspar (Münnerstadt)",,,Studium,"Gross, Kaspar (Münnerstadt)"
"Gunther, Johann (Münnerstadt)",,,Studium,"Gunther, Johann (Münnerstadt)"
"Gutwald, Georg",,,Studium,"Gutwald, Georg"
"Götz, Johann (Münnerstadt)",,,Studium,"Götz, Johann (Münnerstadt)"
"Götz, Johann Michael Accursius",1687,1744,"Kapuziner,Mönch","Götz, Johann Michael Accursius"
"Götz, Joseph (Münnerstadt)",,,Studium,"Götz, Joseph (Münnerstadt)"
"Götz, Joseph (Münnerstadt, Studium)",,,Studium,"Götz, Joseph (Münnerstadt, Studium)"
"Hagen, Michael (Münnerstadt)",,,Studium,"Hagen, Michael (Münnerstadt)"
"Hahnbeck, Johann",,,Studium,"Hahnbeck, Johann"
"Halbeck, Kaspar",,,"Studium,Pfarrer","Halbeck, Kaspar"
"Halt, Johann Kaspar",1700,,Studium,"Halt, Johann Kaspar"
"Halt, Johann Melchior",,,Studium,"Halt, Johann Melchior"
"Hartmann, Michael (Münnerstadt)",,,Studium,"Hartmann, Michael (Münnerstadt)"
"Hau, Kaspar (Münnerstadt)",,,Studium,"Hau, Kaspar (Münnerstadt)"
"Hefele, Clemens",,,Studium,"Hefele, Clemens"
"Heflich, Johann (Münnerstadt)",,,"Studium,Lehrer","Heflich, Johann (Münnerstadt)"
"Hehn, Kaspar",,,Studium,"Hehn, Kaspar"
"Heid, Christian (Münnerstadt)",,,Studium,"Heid, Christian (Münnerstadt)"
"Heid, Georg Adam",,,Studium,"Heid, Georg Adam"
"Heim, Friedrich (Münnerstadt)",,,Studium,"Heim, Friedrich (Münnerstadt)"
"Heim, Georg (Münnerstadt)",,,Studium,"Heim, Georg (Münnerstadt)"
"Heim, Georg Nebridius",1712,1750,"Augustinereremit,Mönch,Studium","Heim, Georg Nebridius"
"Heim, Johann Adam",,,Studium,"Heim, Johann Adam"
"Heim, Johann Kaspar (Münnerstadt)",,,Studium,"Heim, Johann Kaspar (Münnerstadt)"
"Heim, Johann Melchior",,,Studium,"Heim, Johann Melchior"
"Heim, Pantaleon",,,Studium,"Heim, Pantaleon"
"Heimbach, Nikolaus",,,Studium,"Heimbach, Nikolaus"
"Hein, Franz (Münnerstadt)",,,Studium,"Hein, Franz (Münnerstadt)"
"Heinikel, Eduard",1719,1800,"Mönch,Franziskaner","Heinikel, Eduard"
"Held, Johann Michael",,,Studium,"Held, Johann Michael"
"Heller, Nikolaus (Münnerstadt)",,,Studium,"Heller, Nikolaus (Münnerstadt)"
"Hellriegel, Kilian",,,Studium,"Hellriegel, Kilian"
"Hellriegel, Lorenz",,,Studium,"Hellriegel, Lorenz"
"Helmreich, Georg (Münnerstadt)",,,Studium,"Helmreich, Georg (Münnerstadt)"
