,Geboren,Verstorben,Beruf
"Pfitscher, Vitus",,,Studium
"Pfitzer, Johann Joseph",,,Studium
"Pflaum, Johann Georg",,1741,Pfarrer
"Piamartha, Bartholomäus Leonhard von",,,Studium
"Pimpel, Johann (Altenstadt)",,,Pfarrer
"Pirnay, Wilhelm Franz",,,Studium
"Pizzini, Peter Paul",,,Studium
"Polheim in Wartenburg, Franz Georg Adam Graf von",,,"Geistlicher,Studium"
"Popp, Anton Joseph",,,Studium
"Popp, Johann Wolfgang",1684,1756,"Schreiber,Verwalter"
"Praetor, Johann Georg",,,Studium
"Prerolgia, Matthias",,,Studium
"Primus, Joseph Leopold",,,Studium
"Prontono, Peter",,,Studium
"Propst, Matthias (Burghausen)",,,Studium
"Pudewels, Johann Kasimir Freiherr von",,1757,"Studium,Richter"
"Puglasch, Johann Baptist Georg",,,Studium
"Quardis, Joseph Ignaz von",,,Studium
"Quepp, Johann Baptist Maria",,,Studium
"Quinzer, Franz Xaver",,1768,"Goldschmied,Ratsherr"
"Rab, Anton (Ingolstadt)",,,Studium
"Radmantel, Johann Peter",,,Studium
"Rameta, Franz Xaver von",,,Studium
"Rapp, Christoph Friedrich",,,Studium
"Rauber, Christian",,1757,"Pfarrer,Kreuzherr,Heiliggeistorden"
"Redelmeier, Franz Nikolaus",,,Studium
"Rehm, Johann Bernhard",,,Studium
"Reia, Lorenz",,,Studium
"Reibeld, Anton Joseph",,,Studium
"Reichard, Joseph Anton",,,Studium
"Reichel, Wolfgang Sigismund",,,Studium
"Reichis-Vötterburg-Tausfeld, Thomas",,,Studium
"Reimer, Johann (Studium)",,,Studium
"Reinhard, Johann Jakob (Pfarrer)",,1738,Pfarrer
"Reister, Franz Sebastian Florentin",,1731,"Franziskaner,Mönch,Studium"
"Reuter, Johann Baptist David",,,"Studium,Kanoniker"
"Ricci, Joseph Anton (Cembra)",,,Studium
"Riedler, Andreas",,,Studium
"Rieger, Ignaz Christoph Cajetan",,,Studium
"Rieser, Balthasar Christoph",,,Studium
"Riezler, Johann (Studium)",,,Studium
"Rimmele, Johann Alban",,,"Studium,Pfarrer"
"Rimmele, Johann Baptist (Studium)",,,Studium
"Riss, Anton (Innsbruck)",,,"Studium,Mönch"
"Rohner, Johann Nikolaus",,,Studium
"Rohrer, Johann Evangelist",,,Studium
"Romponi, Simon",,,Studium
"Ronberger, Franz Ignaz Anton",,,Studium
"Rosmini, Franz Joseph von",,,Studium
"Rosner, Johann Wolfgang",,,Studium
