,Geboren,Verstorben,Beruf
"Behaim, Damian",,,"Studium,Arzt,Mediziner"
"Behaim, Georg (Pleinfeld)",,,"Studium,Mediziner"
"Behaim, Georg (Pleinfeld, Professor)",,,"Professor,Mediziner"
"Beinheim, Johann (1576)","1576 <sup>JL</sup>",,"Mediziner,?"
"Beisser, Franz Xaver Anton",,,"Studium,Schüler,Arzt,Mediziner"
"Beisser, Wolfgang (Burghausen)",,"1526 <sup>JL</sup>","Mediziner,Studium"
"Belfant, Johann Baptist Joseph",1704,,"Studium,Mediziner,Arzt"
"Belko, Hermann",,,"Mediziner,Studium"
"Bellon, Georg Martin",1709,,"Studium,Mediziner,Arzt"
"Belser, Georg",,,"Studium,Mediziner,Arzt"
"Belz, Jakob",,,"Studium,Mediziner"
"Belz, Nikolaus (Münsingen)",,,"Studium,Mediziner,Arzt"
"Belzer, Ulrich","1474 <sup>JL</sup>",,"Kapellmeister,Sänger,Mediziner"
"Bender, Jakob (Speyer, Mediziner)",,,"Mediziner,Arzt"
"Benthem, Gerhard","1425 <sup>JL</sup>",,"Mediziner,Arzt,Studium"
"Benz, Adolph Christoph",,,"Studium,Mediziner,Arzt"
"Benz, Andreas (1744)",1744,,"Studium,Arzt,Mediziner,Rat"
"Benz, Johann Georg (1675)",1675,1730,"Studium,Mediziner,Arzt"
"Berdot, Leopold Emmanuel",,,"Studium,Mediziner,Arzt"
"Bergbauer, Johann Georg",,,"Studium,Mediziner,Arzt"
"Bergbauer, Wolfgang",,1755,"Studium,Mediziner,Arzt"
"Bergenmeier, Peter",,"1505 <sup>JL</sup>","Mönch,Studium,Benediktiner,Mediziner"
"Berger, Franz Thaddäus Landelin",,,"Studium,Mediziner,Arzt"
"Berger, Johann Benedikt",1589,1626,"Studium,Arzt,Mediziner"
"Bergerer, Johann Joseph",,,"Studium,Mediziner,Arzt"
"Berghofer, Georg (Passau, Studium)",,,"Studium,Mediziner,Arzt"
"Bergmüller, Hieronymus Karl",,,"Studium,Mediziner,Arzt"
"Bergmüller, Jakob",,,"Mediziner,Arzt"
"Bergmüller, Thomas (Augsburg)",,1677,"Mediziner,Studium"
"Bergmüller, Thomas (Augsburg, Studium)",,,"Studium,Mediziner,Arzt"
"Bergner, Georg (1593)",1593,1655,"Studium,Arzt,Mediziner"
"Bergner, Georg (Coburg)",,1655,"Studium,Arzt,Mediziner"
"Beringer, Johann Bartholomäus Adam",,1738,"Studium,Mediziner,Arzt,Professor"
"Beringer, Thomas (Veringen)",,,"Studium,Mediziner,Professor"
"Berlin, Hieronymus (Tübingen)",,,"Studium,Mediziner,Arzt"
"Berlin, Johann (Ansbach)",,,"Studium,Mediziner"
"Berlin, Johann (Plieningen)",,,"Studium,Arzt,Mediziner"
"Berlin, Lukas (Arzt)",,,"Arzt,Mediziner"
"Bernhard, Johann (1763)",1763,,"Studium,Mediziner,Arzt"
"Bernhard, Leopold",,,"Mediziner,Studium"
"Berstel, Christoph",,,"Studium,Mediziner,Arzt"
"Bertele, Georg August",1767,1818,"Studium,Mediziner,Arzt,Professor,Botaniker"
"Berthold, Johann Martin",,,"Studium,Mediziner,Arzt"
"Bertoldi de Capier, Jakob Anton Edler von",,1807,"Studium,Mediziner,Arzt"
"Bertsch, Stephan Kaspar von",,,"Studium,Mediziner,Arzt"
"Beselmüller, Georg Joseph",,,"Studium,Mediziner,Arzt"
"Besler, Michael Rupert",,,"Mediziner,Studium"
"Best, Paul",,1806,"Studium,Mediziner,Arzt"
"Bethelem, Albert",,,Mediziner
"Bettinger, Edmund",,,"Studium,Mediziner,Arzt"
