,Geboren,Verstorben,Beruf,Person
"All, Heinrich",,,Studium,"All, Heinrich"
"Althofer, Christoph Ulrich",,,Studium,"Althofer, Christoph Ulrich"
"Althofer, Georg Christoph",,,Studium,"Althofer, Georg Christoph"
"Althofer, Johann Christoph (Kulmbach)",,1674,Studium,"Althofer, Johann Christoph (Kulmbach)"
"Altus, Christoph",,,Studium,"Altus, Christoph"
"Ammann, Johann (Kulmbach)",,,Studium,"Ammann, Johann (Kulmbach)"
"Appel, Martin (Kulmbach)",,,Studium,"Appel, Martin (Kulmbach)"
"Arm, Wolfgang Andreas (Kulmbach)",,,Studium,"Arm, Wolfgang Andreas (Kulmbach)"
"Arm, Wolfgang Andreas (Kulmbach, Studium)",,,Studium,"Arm, Wolfgang Andreas (Kulmbach, Studium)"
"Arnold, Erasmus (Kulmbach)",,,Studium,"Arnold, Erasmus (Kulmbach)"
"Arnold, Johann (Kulmbach)",,,Studium,"Arnold, Johann (Kulmbach)"
"Arnold, Konrad (Kulmbach)",,,Studium,"Arnold, Konrad (Kulmbach)"
"Baier, Johann (Kulmbach)",,,Studium,"Baier, Johann (Kulmbach)"
"Balistarius, Lorenz",,,Studium,"Balistarius, Lorenz"
"Baptist, Johann (Kulmbach)",,,Studium,"Baptist, Johann (Kulmbach)"
"Bart, Johann (Kulmbach)",,,Studium,"Bart, Johann (Kulmbach)"
"Bauer, Heinrich (Kulmbach)",,,Studium,"Bauer, Heinrich (Kulmbach)"
"Bauer, Leonhard (Kulmbach)",,,Studium,"Bauer, Leonhard (Kulmbach)"
"Baum von Baumsdorf, Johann Georg von",1607,1680,Studium,"Baum von Baumsdorf, Johann Georg von"
"Bayreuther, Johann (Kulmbach)",,,Studium,"Bayreuther, Johann (Kulmbach)"
"Bechele, Johann Kaspar",,,Studium,"Bechele, Johann Kaspar"
"Beck, Peter (Kulmbach)",,,Studium,"Beck, Peter (Kulmbach)"
"Beck, Simson",,,Studium,"Beck, Simson"
"Beer, Georg (Kulmbach)",,,Studium,"Beer, Georg (Kulmbach)"
"Beer, Hermann",,,Studium,"Beer, Hermann"
"Beer, Michael (Kulmbach)",,,Studium,"Beer, Michael (Kulmbach)"
"Beerer, Friedrich",,,Studium,"Beerer, Friedrich"
"Begelein, Johann Kaspar",,,Studium,"Begelein, Johann Kaspar"
"Benkendorf, Johann Andreas von",,,Studium,"Benkendorf, Johann Andreas von"
"Benkendorf, Lorenz Christoph von",1626,,Studium,"Benkendorf, Lorenz Christoph von"
"Berbing, Johann (Kulmbach)",,,Studium,"Berbing, Johann (Kulmbach)"
"Berbing, Johann (Kulmbach, Studium)",,,Studium,"Berbing, Johann (Kulmbach, Studium)"
"Bergner, Hieronymus",,,Studium,"Bergner, Hieronymus"
"Beringer, Georg Friedrich",,,Studium,"Beringer, Georg Friedrich"
"Beringer, Johann (Kulmbach)",,,Studium,"Beringer, Johann (Kulmbach)"
"Betschner, Christoph (Kulmbach)",,,Studium,"Betschner, Christoph (Kulmbach)"
"Betz, Johann (Kulmbach)",,,Studium,"Betz, Johann (Kulmbach)"
"Bidermann, Hermann",,,Studium,"Bidermann, Hermann"
"Bieger, Christoph",,,Studium,"Bieger, Christoph"
"Bittroff, Augustin",,,Studium,"Bittroff, Augustin"
"Blank, Wolfgang Christoph (Kulmbach)",,,"Studium,Jurist","Blank, Wolfgang Christoph (Kulmbach)"
"Blechschmid, August (Kulmbach)",,,Studium,"Blechschmid, August (Kulmbach)"
"Blechschmid, Christoph",,,Studium,"Blechschmid, Christoph"
"Blechschmid, Friedrich",1605,"1165 <sup>JL</sup>","Studium,Jurist,Bürgermeister,Syndikus,Rat","Blechschmid, Friedrich"
"Blechschmid, Johann (Kulmbach)",,,Studium,"Blechschmid, Johann (Kulmbach)"
"Bleichenbach, Johann Wilhelm",,,Studium,"Bleichenbach, Johann Wilhelm"
"Bock, Johann Christian",,,Studium,"Bock, Johann Christian"
"Bornschlegel, Georg",,,Studium,"Bornschlegel, Georg"
"Braun, Adam (Kulmbach)",,,Studium,"Braun, Adam (Kulmbach)"
"Braun, Heinrich (Kulmbach)",,,Studium,"Braun, Heinrich (Kulmbach)"
