,Geboren,Verstorben,Beruf
"Kenzler, Sebastian",,,"Mediziner,Studium"
"Kepser, Maximilian",,,Studium
"Kerchof, Nikolaus",,,Mediziner
"Kerkemaier, Johann",,,Stadtschreiber
"Kern, Georg (Burghausen)",,,Studium
"Kerner, Christoph (Gumpoldskirchen)",,,"Studium,Jurist,Sekretär"
"Kerner, Daniel",,,
"Kerringer, Leonhard",,,Jurist
"Ketzler, Lazarus","1556 <sup>JL</sup>",1584,"Studium,Jurist"
"Ketzler, Markus (1536)","1536 <sup>JL</sup>",1587,"Studium,Jurist,Rat"
"Khevenhüller von Aichelberg, Bernhard von",1599,,"Studium,Jurist"
"Khevenhüller von Aichelberg, Johann",1597,1632,"Studium,Jurist"
"Khevenhüller von Aichelberg, Moritz Christoph Freiherr von","1549 <sup>JL</sup>",1596,Studium
"Khevenhüller von Aichelberg, Wolfgang Georg",1591,1610,"Schüler,Gymnasium illustre,Studium"
"Khevenhüller, Sigismund von","1558 <sup>JL</sup>",1594,"Kämmerer,Rat,Jurist,Studium"
"Khuen in Auer, Daniel",,,"Studium,Jurist,Kämmerer"
"Khuen von Belasi, Johann Erasmus",,,Studium
"Kielmann von Hotting, Johann",,,Studium
"Kiesel, Ulrich",,,"Propst,Studium"
"Kilianstein, Anton Jonas",,1638,"Mediziner,Studium"
"Kindler, Fabian","1505 <sup>JL</sup>",,"Mediziner,Studium"
"Kindsberg, Johann Kaspar von","1522 <sup>JL</sup>","1562 <sup>JL</sup>","Kanoniker,Studium"
"Kinus, Hugo",,,
"Kirchberger, David",,,"Jurist,Studium"
"Kirchberger, Georg (Salzburg)",,,Studium
"Kirchmeier von Reichwitz, Tobias",,,"Studium,Jurist,Professor"
"Kirchmeier, Georg (Moosburg)",,,"Studium,Jurist"
"Kirn, Ulrich",,,"Studium,Dominikaner,Mönch"
"Klaffschenkel, Thomas Gideon",,,"Mediziner,Studium"
"Klaus, Paul (1576)","1576 <sup>JL</sup>",1651,"Studium,Mediziner,Arzt"
"Klebinger, Otmar",,,"Mediziner,Studium"
"Klein, Johann (Klagenfurt)",,1626,"Studium,Jurist"
"Kleindienst, Georg (Graz)",,,"Studium,Rat"
"Kleiner, Georg (Babenhausen)",,,"Mediziner,Studium"
"Kleinschmid, Georg (1498)","1498 <sup>JL</sup>","1556 <sup>JL</sup>","Studium,Professor,Mediziner,Arzt"
"Klettenhammer, Christian",1597,,"Studium,Priester"
"Klingenberg, Johann von",,,Studium
"Kloss, Sebastian",,,Studium
"Klostermeier, Virgil",,,
"Klöpfer, Wilhelm","1565 <sup>JL</sup>",,"Mediziner,Studium"
"Kneissel von Hacking, Heinrich Wolfgang von",,,Studium
"Knips Macoppe, Alexander",1662,1744,Mediziner
"Knoblauch, Johann (1555)","1555 <sup>JL</sup>",1599,Mediziner
"Knogler, Georg Christoph",,,Studium
"Knogler, Quirin",,,"Jesuitengymnasium,Studium"
"Knopf, Adam Mascherel",,,Mediziner
"Kohler, Johann (Augsburg)",,"1538 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Kohler, Peter (Wartenberg)",,,"Kanoniker,Studium"
"Kollonitsch, Erasmus Ferdinand",,1670,"Studium,Jurist,Deutschordensritter,Komtur"
"Kollonitz, Georg Gabriel von",,,"Studium,Jurist"
