,Geboren,Verstorben,Beruf
"Molitoris, Johann (Pappenheim)",,,Studium
"Molitoris, Konrad (Burghausen)",,,Studium
"Molitoris, Paul (Rappersdorf)",,,Studium
"Moller, Ulrich",,,Studium
"Molner, Johann",,,Studium
"Monte, Peter von",,,"Studium,Karmeliter,Mönch,Theologe"
"Mooshamer, Paul",,,Studium
"Moosheim, Jodocus",,,Studium
"Morstatt, Friedrich",,,Studium
"Muratoris, Johann (Amberg)",,,Studium
"Musle, Nikolaus",,,Pfarrer
"Mühlhauser, Johann (Faurndau)",,,Studium
"Mühlheim, Matthias von",,,Studium
"Müller, Johann (Pfarrer, E26835)",,,Pfarrer
"Müller, Theobald (Saverne)",,,Studium
"Mümmler, Johann (Cadolzburg)",,,Studium
"Mümmler, Johann (Nürnberg)",,,Studium
"Mümmler, Wolfgang",,,Studium
"Müssel, Johann",,,Studium
"Nataga, Ernst",,,"Kanoniker,Dekan,Prokurator"
"Necker, Johann (Pfarrer)",,,Pfarrer
"Neideck, Aegidius von",,,Studium
"Neidhard, Ulrich (Wassertrüdingen)",,,Studium
"Neighorn, Johann",,,Studium
"Neumeier, Gabriel (Greimershausen)",,,Studium
"Neunhauser, Franz",,,Studium
"Niedung, Heinrich",,,Studium
"Norsch, Johann (Eppingen)",,,Studium
"Norsch, Johann (Eppingen, Studium)",,,Studium
"Nothaft, Johann (Pfarrer)",,"1467 <sup>JL</sup>",Pfarrer
"Nuber, Konrad (Pfarrer)",,,Pfarrer
"Nuin, Johann",,,Studium
"Obele, Johann (Staffelstein)",,,Studium
"Oberngesesser, Thomas",,,Studium
"Oberst, Martin",,,Studium
"Oesterreicher, Adam",,,Studium
"Offner, Ehrenfried",,,Studium
"Orgler, Johann (München)",,,Studium
"Oss, Kaspar (Immenstadt)",,,Studium
"Oswald, Ludwig",,,"Studium,Zisterzienser,Mönch"
"Pahlwein, Ulrich",,,Studium
"Panholz, Leonhard",,,"Priester,Studium"
"Pankel, Georg",,,Studium
"Peck, Georg",,"1486 <sup>JL</sup>","Dr.decr.,Kanoniker,Studium"
"Pellificis, Bernhard",,,Studium
"Peter (Ingolstadt)",,,Studium
"Peter (Rottenburg)",,,"Studium,Benediktiner,Mönch"
"Pfahler, Kaspar",,,Studium
"Pflanz, Johann (Eichstätt)",,,Studium
"Philipp (Studium)",,,"Studium,Benediktiner"
