,Geboren,Verstorben,Beruf
"Bludenz, Friedrich von",,"1321 <sup>JL</sup>","Pfarrer,Studium,Kanoniker"
"Blumental, Rudolph Ludwig Viktor von",1751,1835,"Pfarrer,Studium,Kanoniker,Dompropst"
"Bradella, Anton",,,"Studium,Domvikar,Geistlicher"
"Brandis, Johann von","1456 <sup>JL</sup>","1512 <sup>JL</sup>","Dompropst,Pfarrer,Geistlicher,Studium,Kanoniker"
"Bregancia, Johann de",,,Notar
"Brendle, Nikolaus (Markdorf)",,,"Studium,Pfarrer,Kanoniker"
"Brunig, Johann","1515 <sup>JL</sup>",,Domvikar
"Brunig, Matthias Matthäus",,,"Studium,Kanoniker,Siegler,Pfarrer"
"Brunner, Johann (Pfarrer, I8560)",,,Pfarrer
"Buol-Schauenstein von Ried-Strassberg, Johann Baptist Freiherr von",1729,1797,"Studium,Kanoniker,Gesandter"
"Buol-Schauenstein, Karl Rudolph Freiherr von",1760,1833,"Studium,Bischof,Kanoniker"
"Burkhard (Dompropst)",,,Dompropst
"Burkhard (Kanoniker, I10677)",,,"Kanoniker,Domkustos"
"Burkhard (Kanoniker, I8449)",,"1172 <sup>JL</sup>",Kanoniker
"Burkhard (Kanoniker, I8534)",,"1155 <sup>JL</sup>",Kanoniker
"Burser, Hermann",,"1453 <sup>JL</sup>","Studium,Kanoniker"
"Butzenreiner, Leonhard","1576 <sup>JL</sup>",,"Studium,Kanoniker,Domkustos,Pfarrer"
"Buyrser, Hermann",,"1454 <sup>JL</sup>",Dekan
"Böhm von Neuburg, Eberhard",,"1297 <sup>JL</sup>","Pfarrer,Kanoniker"
"Bühler, Leonhard (Lehrer)",,,"Lehrer,Schullehrer,Notar,Pfarrer"
"Cabalzar, Christian (Laax)",,1664,"Pfarrer,Kanoniker,Domscholastiker"
"Cabalzar, Johann Jakob von (1676)",1676,,"Studium,Kanoniker"
"Cabalzar, Johann Jakob von (Feldkirch)",,,"Studium,Kanoniker"
"Caduff, Maimon Ulrich",1650,1722,"Studium,Pfarrer,Kanoniker"
"Cadusch, Anton",,1758,"Pfarrer,Kanoniker"
"Cadusch, Bernhard",,1659,"Pfarrer,Kanoniker"
"Camen, Alexander",,,"Studium,Theologe,Kanoniker,Pfarrer"
"Camen, Johann Franz",,1849,"Schüler,Pfarrer,Kanoniker,Studium"
"Caminada, Johann",,,"Pfarrer,Kanoniker,Domvikar"
"Capitel, Christian",,1623,"Studium,Pfarrer,Kanoniker"
"Capol, Balthasar",1639,1709,"Studium,Pfarrer,Kanoniker"
"Capol, Kaspar von",,,"Studium,Kanoniker,Pfarrer,Generalvikar"
"Castelberg, Johann Christian",1778,1856,"Studium,Pfarrer,Kanoniker"
"Castelberg, Johann von (1603)",1603,1651,"Kanoniker,Pfarrer"
"Castelberg, Johann von (Disentis)",,1739,"Kanoniker,Domkustos,Domsextar"
"Castelberg, Johann von (Disentis, Kanoniker)",,1739,"Kanoniker,Domkustos,Domsextar"
"Castelberg, Konradin Andreas von",1724,1801,"Schüler,Landrichter"
"Castello, Nikolaus",,,Domvikar
"Castelmur, Karl Ludwig",1600,1670,"Studium,Pfarrer"
"Castelmur, Walter von",,"1275 <sup>JL</sup>",Kanoniker
"Castiel, Egino von",,"1276 <sup>JL</sup>",Kanoniker
"Castronovo, Jakob",,"1273 <sup>JL</sup>","Kanoniker,Pfarrer,Archidiakon"
"Catieni, Johann von",,,"Sekretäe,Pfarrer"
"Christoffel, Michael",,,"Notar,Pfarrer"
"Chur, Konrad von",,"1239 <sup>JL</sup>",Kanoniker
"Colemberg, Christian",1690,1756,"Pfarrer,Kanoniker"
"Conratter, Lukas (Memmingen)",,"1527 <sup>JL</sup>","Kanoniker,Studium,Pfarrer,Geistlicher"
"Conratter, Wolfgang",,,"Studium,Kanoniker"
Constantius,,"1105 <sup>JL</sup>",Kanoniker
"Coret, Johann Baptist de",,1619,"Studium,Pfarrer,Kanoniker"
