,Geboren,Verstorben,Beruf,Person
"Kergel, Johann Jakob (1658)",1658,,Studium,"Kergel, Johann Jakob (1658)"
"Kerler, Aegidius",,,Studium,"Kerler, Aegidius"
"Kern, Johann Benedikt",,,Studium,"Kern, Johann Benedikt"
"Kern, Peter (Rosenheim)",,,Studium,"Kern, Peter (Rosenheim)"
"Kern, Ulrich (Rosenheim)",,,Studium,"Kern, Ulrich (Rosenheim)"
"Kerscher, Johann Georg Joseph Maria",1742,1796,"Benediktiner,Mönch","Kerscher, Johann Georg Joseph Maria"
"Ketzel, Franz Benno",1652,1720,"Studium,Augustinerchorherr,Mönch","Ketzel, Franz Benno"
"Kirchbeck, Johann Georg Nikolaus",1682,1752,"Studium,Kapuziner,Mönch,Guardian","Kirchbeck, Johann Georg Nikolaus"
"Kirzinger, Johann Franz",1746,1797,"Studium,Pfarrer","Kirzinger, Johann Franz"
"Kirzinger, Johann Joseph",,,Studium,"Kirzinger, Johann Joseph"
"Kitscher zu Oelkofen, Eustach",,,Höfling,"Kitscher zu Oelkofen, Eustach"
"Klau, Konrad",,,Studium,"Klau, Konrad"
"Klink, Heinrich",,,Studium,"Klink, Heinrich"
"Klo, Sigismund",,,Studium,"Klo, Sigismund"
"Knoll, Georg (Rosenheim)",,,Studium,"Knoll, Georg (Rosenheim)"
"Kranzberger, Leonhard",,,Studium,"Kranzberger, Leonhard"
"Krehl, Franz",,,Studium,"Krehl, Franz"
"Kretz, Benno Franz",1747,,Studium,"Kretz, Benno Franz"
"Kronast, Bartholomäus Philipp",1709,,Studium,"Kronast, Bartholomäus Philipp"
"Kronast, Franz Xaver",1701,,Studium,"Kronast, Franz Xaver"
"Kronast, Joseph Anton Ananias",1706,1742,"Kapuziner,Mönch,Studium","Kronast, Joseph Anton Ananias"
"Kronast, Polykarp",,1684,"Franziskaner,Mönch","Kronast, Polykarp"
"Kuhn, Johann Simon Ariston",1703,1763,"Studium,Kapuziner,Mönch","Kuhn, Johann Simon Ariston"
"Kunz, Lorenz (1698)",1698,1766,"Studium,Priester,Geistlicher","Kunz, Lorenz (1698)"
"Kupferschmid, Johann (Rosenheim)",,,Studium,"Kupferschmid, Johann (Rosenheim)"
"Kurfer, Michael",,,Studium,"Kurfer, Michael"
"Kurfer, Wolfgang (Rosenheim)",,,Studium,"Kurfer, Wolfgang (Rosenheim)"
"Kurz, Albert (1615)",1615,,Studium,"Kurz, Albert (1615)"
"Kurz, Andreas Wolfgang",1705,1774,"Studium,Geistlicher","Kurz, Andreas Wolfgang"
"Käs, Franz",,,Studium,"Käs, Franz"
"Köpfel, Wilhelm (Rosenheim)",,,Studium,"Köpfel, Wilhelm (Rosenheim)"
"Kübserl, Johann",,,Studium,"Kübserl, Johann"
"Kühner, Johann Baptist Hermenegild",1711,1780,"Studium,Kapuziner,Mönch,Guardian","Kühner, Johann Baptist Hermenegild"
"Landendinger, Joseph Rosenheim",1729,,"Kapuziner,Mönch","Landendinger, Joseph Rosenheim"
"Landsheim, Alexander",,,Studium,"Landsheim, Alexander"
"Laufhuber, Johann Wolfgang Georg Dominik",1723,1803,"Pfarrer,Studium,Augustinerchorherr,Kanoniker","Laufhuber, Johann Wolfgang Georg Dominik"
"Laufhuber, Joseph Wenceslaus",,,Studium,"Laufhuber, Joseph Wenceslaus"
"Lecher, Johann (Rosenheim)",,,Studium,"Lecher, Johann (Rosenheim)"
"Lechner, Georg (Rosenheim)",,,Studium,"Lechner, Georg (Rosenheim)"
"Leiming, Leonhard von","1381 <sup>JL</sup>","1451 <sup>JL</sup>","Studium,Kanoniker,Bischof,Offizial","Leiming, Leonhard von"
"Leonhard (Rosenheim)",,,Studium,"Leonhard (Rosenheim)"
"Locher, Franz (1621)",1621,1658,"Studium,Augustinerchorherr,Kanoniker","Locher, Franz (1621)"
"Loferer, Kaspar",1781,,Studium,"Loferer, Kaspar"
"Loher, Andreas",1627,,"Studium,Jesuitengymnasium","Loher, Andreas"
"Luger, Friedrich",,,Studium,"Luger, Friedrich"
"Maas, Franz Anton",1689,,Studium,"Maas, Franz Anton"
"Marksteiner, Georg",,,Studium,"Marksteiner, Georg"
"Meier, Daniel (Rosenheim)",,1699,"Benediktiner,Mönch","Meier, Daniel (Rosenheim)"
"Meier, Franz Andreas (1692)",1692,,Studium,"Meier, Franz Andreas (1692)"
"Meier, Franz von Paula (1707)",1707,,Studium,"Meier, Franz von Paula (1707)"
