,Geboren,Verstorben,Beruf
"Herus, Johann (Lorch)",,,Studium
"Hess, Kaspar (Geistlicher)",,,Geistlicher
"Hess, Samuel",,,
"Heubner, Georg",,,Studium
"Heusel, Michael",,,Studium
"Heusler, Christoph",,,"Priester,Studium"
"Hieber, Karl (Pfaffenhofen an der Ilm)",,,Studium
"Hieble, Johann (Benfeld)",,,Studium
"Hiener, Georg",,,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Hierle, Heinrich",,,Studium
"Hirtengriff, Johann",,,Studium
"Hirzberger, Matthias (Pfarrer)",,,Pfarrer
"Hoch, Moritz",,,Studium
"Hoffmann, Christoph (Dresden)",,,Studium
"Hohenkircher, Wolfgang Sebastian",,,"Studium,Rat,Richter,Hofmeister,Pfleger"
"Hohenreiner, Martin",,,Studium
"Hohl, Christoph",,,Studium
"Holzecker, Christoph",,,"Studium,Geistlicher"
"Holzschuher, Matthäus",,,Studium
"Horber, Andreas",,,Studium
"Horion, Johann (1573)","1573 <sup>JL</sup>",1641,Jesuit
"Hormeier, Johann (Kufstein)",,,Studium
"Huber, Anton (Pfarrer)",,1592,"Pfarrer,Augustinerchorherr,Kanoniker,Studium"
"Huber, Jakob (Augsburg, Studium)",,,Studium
"Huber, Jakob (Burgheim)",,,Studium
"Huber, Johann (Allmendingen)",,,Studium
"Huber, Johann (Domvikar)",,,Domvikar
"Huber, Johann (Günzburg)",,,"Pfarrer,Geistlicher"
"Huber, Johann (Würzburg)",,1612,Studium
"Huber, Johann Konrad (Schaffhausen)",,,Studium
"Huch, Johann",,,"Schulmeister,Lehrer"
"Huchbar, Johann",,,Studium
"Hudler, Markus Leo",,,Studium
"Hugel, Nikolaus",,,Studium
"Hugo, Georg (Delémont)",,,Studium
"Humpiss, Friedrich",,,"Studium,Truchsess"
"Hund von Lauterbach, Wiguläus (München)",,1619,"Studium,Rat,Richter"
"Hunn, Abraham",,,Studium
"Hunn, Johann Michael (Marbach)",,1605,"Studium,Verwalter,Hofmeister"
"Hurrenbein, Michael (Weingarten)",,,Studium
"Huttenloch, Johann (Illingen)",,,"Studium,Lehrer"
"Hörl, Georg (Haidlfing)",,,Studium
"Hösli, Michael",,,"Studium,Geistlicher,Pfarrer"
"Hübner, Jodocus (Münnerstadt)",,,Studium
"Hübner, Leodegar",,,Studium
"Hübschle, Blasius",,,Geistlicher
"Hürben, Johann",,,Studium
"ImAhorn, Heinrich (Wallis)",,,Studium
"Jahn, Johann (Neustadt an der Waldnaab)",,1598,"Studium,Geistlicher,Pfarrer"
"Jarsdorf, Ludwig von",,,Studium
