,Geboren,Verstorben,Beruf
"Bauer, Andreas (Staffelstein)",,,Studium
"Bauer, Bartholomäus (Nürnberg, Studium)",,,Studium
"Bauer, Bartholomäus (Wertingen)",,,Studium
"Bauer, Christian (Eschenbach)",,,Studium
"Bauer, Christian (Geislingen)",,,Studium
"Bauer, Georg (Coburg)",,,Studium
"Bauer, Heinrich (Kulmbach)",,,Studium
"Bauer, Heinrich (Mistelgau)",,,Studium
"Bauer, Johann (Bamberg)",,,"Studium,Karmeliter,Mönch"
"Bauer, Johann (Bibern)",,,Studium
"Bauer, Johann (Gebensbach)",,,Studium
"Bauer, Johann (Herzogenaurach)",,,Studium
"Bauer, Johann (Lauf)",,,Studium
"Bauer, Johann (Mühlbach)",,,Studium
"Bauer, Johann (Roth)",,,Studium
"Bauer, Johann (Schwabmünchen)",,,Studium
"Bauer, Johann Leonhard (1568)","1568 <sup>JL</sup>",1637,"Studium,Jurist"
"Bauer, Konrad (Altenkunstadt)",,,Studium
"Bauer, Konrad (Kupferberg)",,,Studium
"Bauer, Konrad (Schwabach)",,,Studium
"Bauer, Martin (Meckenhausen)",,,"Priester,Studium,Geistlicher"
"Bauer, Michael (Echendorf)",,,Studium
"Bauer, Nikolaus (Bayreuth)",,,Studium
"Bauer, Nikolaus (Würzburg)",,,Studium
"Bauer, Paul (Gerolzhofen)",,,Studium
"Bauer, Philipp (Kronach)",,,Studium
"Bauer, Stephan (Wittelshofen)",,,Studium
"Bauer, Ulrich (Bayreuth)",,,"Studium,Prediger"
"Bauer, Wolfgang (Bayreuth)",,,Studium
"Bauer, Wolfgang (Stallwang)",,,Studium
"Bauermann, Johann",,,Studium
"Bauernfeind, Georg",,,Studium
"Bauernfeind, Johann (Hallstadt)",,,Studium
"Bauernfeind, Johann (Königshofen)",,,Studium
"Bauernfeind, Johann (Lauf)",,,Studium
"Bauernfeind, Johann (Wendelstein)",,,Studium
"Bauernfeind, Leonhard (Wendelstein)",,,Studium
"Bauernfeind, Valentin",,,Studium
"Bauernfeind, Werner",,,Studium
"Bauernkönig, Konrad",,,"Geistlicher,Studium"
"Bauerschmid, Heinrich",,,Studium
"Bauerschuster, Johann",,,Studium
"Bauhartsberger, Johann (Eggenfelden)",,,Studium
"Bauhartsberger, Johann (Pfarrkirchen)",,,Studium
"Baum, Jodocus (Landau)",,,Studium
"Baumann, Adam (Hof)",,,Studium
"Baumann, Balthasar (Regensburg)",,,Studium
"Baumann, Heinrich (Lauf)",,,Studium
"Baumann, Johann (Höchstadt)",,,Studium
"Baumann, Johann (Kembs)",,,Studium
