,Geboren,Verstorben,Beruf,Person
"Frei, Servatius",,,Studium,"Frei, Servatius"
"Freinsheimer, Melchior",,,Studium,"Freinsheimer, Melchior"
"Freitag, Johann (Ulm)",,,Studium,"Freitag, Johann (Ulm)"
"Freitag, Peter (Ulm)",,,"Pfarrer,Studium","Freitag, Peter (Ulm)"
"Freitag, Urban",,,Diener,"Freitag, Urban"
"Frick, Albert (1714)",1714,1776,"Pfarrer,Studium","Frick, Albert (1714)"
"Frick, Johann Christoph",,,,"Frick, Johann Christoph"
"Frick, Melchior (Ulm)",,1703,Mediziner,"Frick, Melchior (Ulm)"
"Friedle, Johann (Ulm)",,,"Studium,Dominikaner,Mönch","Friedle, Johann (Ulm)"
"Fries, Johann (Ulm)",,,"Studium,Pfarrer","Fries, Johann (Ulm)"
"Fries, Michael (Ulm)",,,Studium,"Fries, Michael (Ulm)"
"Fritz, Johann Matthias",,,Studium,"Fritz, Johann Matthias"
"Frühauf, Konrad (Ulm)",,,Studium,"Frühauf, Konrad (Ulm)"
"Fuchs, Friedrich (Ulm)",,,Studium,"Fuchs, Friedrich (Ulm)"
"Fuchs, Heinrich (1454)","1454 <sup>JL</sup>",,"Dominikaner,Mönch","Fuchs, Heinrich (1454)"
"Fuchs, Leonhard (1566)","1566 <sup>JL</sup>",1619,"Studium,Mediziner,Arzt","Fuchs, Leonhard (1566)"
"Fuchs, Leonhard (Ulm)",,1619,"Studium,Mediziner,Arzt","Fuchs, Leonhard (Ulm)"
"Fuchshart, Ambrosius (Ulm)",,,Studium,"Fuchshart, Ambrosius (Ulm)"
"Fuga, Johann",,,Studium,"Fuga, Johann"
"Funk, Bartholomäus (Ulm)",,,Studium,"Funk, Bartholomäus (Ulm)"
"Funk, Jakob (1579)","1579 <sup>JL</sup>",1632,"Studium,Pfarrer","Funk, Jakob (1579)"
"Funk, Johann (Ulm)",,,Studium,"Funk, Johann (Ulm)"
"Furci, Johann",,,Studium,"Furci, Johann"
"Fusch, Ludwig",,,Schreiber,"Fusch, Ludwig"
"Färber, Jakob (Ulm)",,,Studium,"Färber, Jakob (Ulm)"
"Färber, Michael (Ulm)",,,Studium,"Färber, Michael (Ulm)"
"Färber, Peter (Ulm)",,,Studium,"Färber, Peter (Ulm)"
"Gaff, Konrad",,,Pfarrer,"Gaff, Konrad"
"Gansburger, Otmar",,,Studium,"Gansburger, Otmar"
"Ganser, Heinrich",,,Studium,"Ganser, Heinrich"
"Ganser, Jakob (Ulm)",,,Studium,"Ganser, Jakob (Ulm)"
"Gassenmeier, Jakob",,,Studium,"Gassenmeier, Jakob"
"Gebhard, Gebhard Eitelgebhard Eitel",,"1520 <sup>JL</sup>",Geistlicher,"Gebhard, Gebhard Eitelgebhard Eitel"
"Geiger, Daniel",,,Studium,"Geiger, Daniel"
