,Geboren,Verstorben,Beruf
"Kerber, Elias","1530 <sup>JL</sup>",1590,Studium
"Kerner, Michael (Arberg)",,"1567 <sup>JL</sup>","Studium,Priester,Geistlicher,Pfarrer"
"Kettner, Balthasar Wieland",,,Studium
"Kick, Peter",,,Geistlicher
"Kiechle, Bartholomäus",,,Studium
"Kirchendeus, Nikolaus",,,Studium
"Kircher, Jakob (Überlingen)",,,Studium
"Kirmann, Georg (Strassburg)",,,Studium
"Klauber, Lorenz",,,Studium
"Klosner, Michael (Beilngries)",,1583,"Studium,Pfarrer,Priester,Geistlicher"
"Kloss, Albert (Ellwangen)",,,Studium
"Knoll, Martin (Herrenberg)",,,Studium
"Kobeler, Hieronymus",,,Studium
"Koch, Johann (Bretten)",,,Studium
"Koch, Johann (Geistlicher, G9119)",,,"Geistlicher,Pfarrer"
"Koch, Vinzenz (Öhringen)",,,"Studium,Lehrer"
"Koenlin, Konrad",,"1558 <sup>JL</sup>","Studium,Pfarrer"
"Konradi, Balthasar",,,"Studium,Mediziner,Arzt"
"Kopp, Georg (Pobenhausen)",,,Studium
"Kott, Sebastian",,,Studium
"Kraft, Johann (Etschtal)",,,Studium
"Kreit, Hugo von",,,Studium
"Kremer, Christian (Bremgarten)",,,Studium
"Kretzinger, Nikolaus (Stuttgart)",,,Studium
"Kripp, Bernhard",,,"Studium,Jurist"
"Kronberger, Abraham",,,Studium
"Kronhofer, Georg",,,Studium
"Krummer, Georg",,,"Richter,Kastner,Gerichtsschreiber"
"Kugler, Achatius (Bruck)",,,Studium
"Kuhdorfer, Johann",,,"Studium,Geistlicher"
"Kunzmann, Georg (Schwäbisch Hall)",,,Studium
"Kurrer, Peter (Herrenberg)",,,Studium
"Kurzendorfer, Johann",,,Studium
"Käser, Sebastian (Bayern)",,,Studium
"Kürle, Christoph",,1587,"Studium,Pfarrer"
"Küster, Richard",,,Studium
"Lamberg von Orteneck, Balthasar",,,Studium
"Landart, Johann",,,Studium
"Landauer, Johann",,,Geistlicher
"Lang, Christian (Feldkirch)",,,"Studium,Notar"
"Lang, Georg (Rheinfelden)",,,Studium
"Lang, Konrad (Pfarrer)",,"1555 <sup>JL</sup>","Pfarrer,Geistlicher"
"Langhans, Johann Jakob (Überlingen)",,1592,Studium
"Langwallner, Christoph",,,Studium
"Lasomus, Peter",,,Studium
"Leibfried, Simon (Ippesheim)",,,Studium
"Leimer, Thomas",,,Studium
"Leipheimer, Johann (Ulm, Studium)",,,Studium
"Lendle, Gregor",,,Studium
"Leopoldi, Johann",,,Studium
