,Geboren,Verstorben,Beruf
"Kröner, Johann Helwig",,,Studium
"Kugler, Georg Adam",,,Studium
"Kuhn, Johann Adam (Neckarsulm)",,,Studium
"Kunkelmann, Leonhard",,1751,"Studium,Pfarrer"
"Kurfes, Johann Philipp",1693,,"Studium,Geistlicher"
"Kurz, Johann (Studium, H3885)",,,Studium
"Kästle, Johann Baptist (Breitenbrunn)",,,"Studium,Geistlicher"
"Königsegg-Kronenburg in Eiflia, Hugo Franz",,,Studium
"Kühbach, Johann Ignaz",,,Studium
"Kühbach, Joseph Christoph",,,Studium
"Kühnburg, Christian Ludwig Graf von",,,Studium
"Künsberg zu Nagel und Tüschnitz, Georg Heinrich vofon",,1721,Studium
"Labenbeck, Wolf Joseph",,1715,Gerichtsverwalter
"Ladurner, Anton Joseph",,,"Studium,Geistlicher"
"Ladurner, Joseph (Meran)",,,Studium
"Lambachs, Johann Otto von",,,Studium
"Lamberg auf Ammerang, Johann Franz Cajetan Graf von",,1759,Pfleger
"Lambert, Georg",,,Schüler
"Lampart, Franz Leonhard",,1730,"Pfarrer,Studium"
"Lampoy, Karl Amandus",,,Studium
"Lamprecht, Johann Albert Joseph",,,Studium
"Lander, Lorenz",,,Studium
"Landerdinger, Johann",,,Studium
"Landmann, Peter Franz",,,Studium
"Lang, Christoph Ignaz",,,"Gerichtsschreiber,Pflegskommissär,Salzfertiger"
"Lang, Johann Michael (Pfalz)",,,Studium
"Langenmantel, Johann Martin (Meran)",,,Studium
"Lanoy, Ferdinand",,,"Pfarrer,Franziskaner,Mönch"
"Lanser, Johann",,,Studium
"Lanzinger, Georg",,,Studium
"Lavater, Johann Jakob (Zürich, Studium)",,,Studium
"Lechle, Johann Michael",,,Studium
"Lechner, Johann Kaspar (Studium)",,,Studium
"Legat, Georg (Mellrichstadt)",,,Studium
"Lehner, Joseph Valentin",,,Studium
"Lehrieder, Philipp Andreas",,,Studium
"Leichter, Johann",,,Studium
"Leier, Ignaz",,,Geistlicher
"Leiser, Philipp Wilhelm",,,Schüler
"Leo, Johann Baptist Anton",,,Studium
"Leutenstein, Philipp August",,,Studium
"Leutner, Johann Georg (Aichach)",,,"Studium,Schüler"
"Leuz, Johann Anton",,,Pfarrer
"Lieblein, Peter Franz",,,Studium
"Lier von Andily, Johann Heinrich",,,"Pfleger,Rat"
"Liesch, Franz Heinrich",,,Studium
"Limburg, Johann Joseph",,,Studium
"Lindau, Anton Benedikt",,,Studium
"Link, Georg Leopold",,,"Priester,Schüler,Studium"
"Link, Johann Georg (1696)",1696,,"Studium,Pfarrer"
