,Geboren,Verstorben,Beruf
"Hoffmann, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Hoffmann, Johann (Schulmeister, H24015)",,,"Schulmeister,Lehrer"
"Hofkirchner, Thomas",,,"Schulmeister,Lehrer"
"Hofmeister, Johann (Buchhorn)",,,"Notar,Stadtschreiber,Schulmeister"
"Hohlfelder, Johann (Grafenwöhr)",,,"Studium,Schulmeister,Lehrer,Geistlicher"
"Hollfelder, Johann (Grafenwöhr)",,1624,"Studium,Pfarrer,Schulmeister,Geistlicher,Lehrer"
"Holonius, Georg Gregor",,,"Studium,Schulmeister,Kanoniker"
"Holzapfel, Bartholomäus (Schulmeister)",,,"Schulmeister,Lehrer"
"Holzgertner, Georg (Nabburg)",,,"Schulmeister,Lehrer,Kaplan"
"Holzschuh, Christoph",,,"Studium,Schulmeister,Lehrer"
"Homilius, Abraham (Wolkenstein)",,,"Studium,Lehrer,Schulmeister"
"Homilius, Georg",,,"Schulmeister,Lehrer"
"Hopfner, Georg (Kaltenbrunn)",,,"Schulmeister,Lehrer,Geistlicher,Pfarrer"
"Hopfner, Georg (Kaltenbrunn, Schulmeister)",,,"Schulmeister,Lehrer,Geistlicher,Pfarrer"
"Hornung, Johann (Überlingen)",,,"Studium,Schulmeister"
"Hotz, Johann Franz",1719,,Schulmeister
"Hotz, Johann Joseph",1737,,"Studium,Schulmeister"
"Huber, Andreas (Schulmeister)",,,"Schulmeister,Organist,Komponist"
"Huber, Georg (1551)","1551 <sup>JL</sup>",,"Studium,Schulmeister,Pfarrer"
"Huch, Johann",,,"Schulmeister,Lehrer"
"Hufnagel, Christoph (Vilseck)",,1613,"Studium,Schulmeister,Lehrer,Pfarrer"
"Hufnagel, Lorenz",1607,,"Schulmeister,Lehrer"
"Hufnagel, Pankraz",,,"Studium,Schulmeister,Geistlicher"
"Hufnagel, Sebastian (Schulmeister)",,1671,Schulmeister
"Hufnagel, Wolfgang (Schulmeister)",,,"Schulmeister,Lehrer,Gerichtsschreiber"
"Hugwald, Ulrich","1496 <sup>JL</sup>","1571 <sup>JL</sup>","Studium,Schulmeister,Professor"
"Humanus, Wolfgang",,,"Schulmeister,Lehrer"
"Hummer, Martin",,,"Schulmeister,Lehrer"
"Hunter, Johann (Schulmeister)",,,"Schulmeister,Pfarrer"
"Hut, Johann (Nürnberg)",,,"Studium,Lehrer,Schulmeister"
"Hypodemander, Peter","1533 <sup>JL</sup>",1589,"Pfarrer,Studium,Schulmeister"
"Höhn, Peter",,,"Schulmeister,Lehrer"
"Hölzle, Jeremias",1583,1641,"Studium,Lehrer,Schulmeister,Professor"
"Imfeld, Nikolaus Franz Xaver",,1749,Schulmeister
"Immerz, Lorenz",,,"Studium,Schulmeister"
"Imstadel, Ulrich",,,"Studium,Schulmeister,Lehrer"
"Isaak, Johann",,,"Studium,Lehrer,Schulmeister"
"Isslinger, Johann Dionysius",,,"Schulmeister,Studium,Advokat"
"Jahn, Friedrich",,,"Schulmeister,Lehrer"
"Jesser, David (Rieneck)",,,"Studium,Lehrer,Schulmeister"
"Jetzel, Samuel",,,"Studium,Schulmeister"
"Johann (Herrenberg)",,,"Stadtschreiber,Schulmeister"
"Jonas, Hieronymus",,,"Schulmeister,Studium"
"Judex, Andreas (Professor)",,,"Professor,Lehrer,Schulmeister"
"Judex, Konrad",,,"Schulmeister,Lehrer"
"Jugler, Johann (1576)","1576 <sup>JL</sup>",,"Studium,Pfarrer,Professor,Lehrer,Schulmeister"
"Jugler, Johann (Sulzbach)",,,"Studium,Pfarrer,Professor,Lehrer,Schulmeister"
"Junius, Balthasar (Neumarkt)",,,"Studium,Geistlicher,Schulmeister,Lehrer,Pfarrer"
"Junius, Georg (Nabburg)",,,"Studium,Schulmeister,Lehrer,Geistlicher"
"Kaber, Johann","1500 <sup>JL</sup>",,Schulmeister
