,Geboren,Verstorben,Beruf
"Gerstner, Andreas",,,Studium
"Gerwig, Johann Benedikt",,,Studium
"Geste, Jakob",1665,1710,"Studium,Jesuit"
"Gfrerer, Georg",,,"Pfarrer,Schüler,Studium"
"Gianni, Johann Baptist",,,Studium
"Giero, Joseph Ferdinand",,,Studium
"Ginsheim in Schwindach, Wolfgang Virgil",,,Studium
"Girardi, Leopold Joseph Alexius Freiherr von",,,Studium
"Gissel, Johann Ludwig",,,Studium
"Gleich, Johann Marquard",,,"Geistlicher,Studium"
"Glock, Augustin",,,"Studium,Priester"
"Glöckel, Johann Baptist Andreas",,,Studium
"Gnabzata, Joseph Anton",,,Studium
"Gockel, Johann (Studium, G7098)",,,Studium
"Gollerbeck, Ferdinand",,,Studium
"Golser, Matthäus",,1738,"Studium,Pfarrer"
"Gomm, Christian",,,Studium
"Gomoy, Johann Friedrich",,,Studium
"Gomper, Peter",,,Studium
"Gottgeisel, Matthias Anton Urban",,,Studium
"Gramm, Johann Georg (Retzstadt)",,,Studium
"Graziani, Joseph",,,Studium
"Greb, Lukas",,,Studium
"Grebner, Johann Joseph",,,"Studium,Priester"
"Gredel, Lambert",,,Studium
"Greifenklau, Christoph Heinrich",,1727,"Studium,Kanoniker"
"Grill, Johann Clemens",,,Studium
"Gross, Johann Andreas (Tauberbischofsheim)",,,Studium
"Gruber, Sebastian Georg",,,Studium
"Grüner, Peter",,,Studium
"Grüninger, Georg Wilhelm Anton",,,Studium
"Gsinn, Matthäus",,,Studium
"Gudenus, Christoph Ignaz",,,Studium
"Gunz, Johann Christoph",,1705,Studium
"Gusetti, Johann Franz Rudolph",,,Studium
"Gutknecht, Franz Joseph",,,"Priester,Studium,Pfarrer"
"Gutknecht, Johann Joseph Friedrich",1670,,"Geistlicher,Studium,Schüler"
"Gutknecht, Maximilian Franz Xaver",,,"Studium,Pfarrer"
"Gutschnur, Johann Karl",,,Studium
"Gutti, Johann Georg",,,Studium
"Götz, Johann Michael (Mellrichstadt, Studium)",,,Studium
"Götzinger, Johann Theodor",,,Studium
"Hagen, Leonhard (Jäger)",,,"Jäger,Förster"
"Hammer, Leonhard (Pfarrer)",,,"Pfarrer,Kanoniker"
"Harder, Georg Lambert",,,Studium
"Harschner, Balthasar",,,"Studium,Priester,Geistlicher"
"Hart, Johann (Lauda, Studium)",,,Studium
"Hart, Johann Michael (Kissingen)",,,Studium
"Haselbeck, Johann Hermann German Ritter von",,,Studium
"Hattler, Peter",,,Studium
