,Verstorben,Beruf
"Breu, Andreas Succesus",1782,"Franziskaner,Mönch"
"Bruckberger, Johann Georg Kilian",1742,"Kanoniker,Augustinerchorherr,Studium,Schüler"
"Brucker von Bruckheim, Jakob Sigismund Gandolph",1751,"Kapuziner,Mönch,Studium"
"Brucker, Bonifatius",1776,"Mönch,Benediktiner"
"Brucker, Johann Joseph (1717)",1788,"Studium,Professor,Jurist"
"Brucker, Joseph (1717)",1785,"Studium,Professor"
"Buchner, Martin Guarin",1772,"Augustinerchorherr,Kanoniker,Pfarrer,Studium"
"Buchner, Patritius",1743,"Studium,Augustinerchorherr,Kanoniker"
"Buisson, Franz Joseph",,"Studium,Kapuziner,Mönch"
"Burgasser, Johann Baptist",1772,"Benediktiner,Mönch"
"Burkhart, Franz Xaver Karl",,"Geistlicher,Studium,Schüler"
"Burkhart, Leonhard Theodorich",1743,"Franziskaner,Mönch"
"Butzer, Johann Thomas",1785,"Augustinerchorherr,Kanoniker,Studium"
"Bühler, Joseph Anton (1717)",1754,Geistlicher
"Bürgisser, Johann Joseph",,"Geistlicher,Studium"
"Castelberg, Johann von (1717)",1760,"Studium,Militär,Landrichter"
"Christen, Franz Anton",,Geistlicher
"Custor, Joseph Anton (1717)",,"Pfarrer,Geistlicher"
"Daffinger, Gebhard",1769,"Benediktiner,Mönch"
"Daniel, Ignaz Franz Prokop Maria",1797,"Servit,Mönch,Studium"
"Decker, Johann Baptist (1717)",,Geistlicher
"Degen, Johann Bartholomäus",,"Priester,Pfarrer"
"Deindel, Simon Karl Johann Nepomuk Bartholomäus Borromäus",,"Studium,Einnehmer,Amtmann"
"Deiserer, Thomas Anton",1772,"Franziskaner,Mönch,Studium"
"Depra, Peter Ignaz Darius",1753,"Franziskaner,Mönch"
"Deuber, Johann Michael (1717)",,Geistlicher
"Deubler, Johann Joseph Martin",,Studium
"Deubler, Theodor",1776,"Mönch,Franziskaner"
"Dibler, Maria Anna Josepha",1782,Nonne
"Dichtel, Matthäus",,"Studium,Priester"
"Dietel, Johann Franz Joseph Xaver",,"Studium,Pfarrer,Geistlicher"
"Dietrich, Andreas Narziss",1778,"Augustinereremit,Mönch"
"Dobler, Johann Michael (1717)",,Geistlicher
"Dolle, Johann Christoph Joseph Engelhard von",,"Studium,Postamtmann"
"Domberger, Georg",,"Studium,Priester"
"Doppler, Andreas Peter",1790,"Kapuziner,Mönch"
"Dornfried, Markus Anton",,"Pfarrer,Studium"
"Dosch, Georg Anton (1717)",,Studium
"Dreher, Franz (1717)",1763,"Benediktiner,Mönch,Studium"
"Druckenmüller, Johann Peter (1717)",,"Studium,Geistlicher,Pfarrer"
"Duffner, Johann Baptist",,Studium
"Dumann, Johann Ambrosius Franz Jimenes",1759,"Franziskaner,Mönch,Studium"
"Dümlein, Sanctus",1785,"Mönch,Franziskaner"
"Ebert, Friedrich (1717)",1771,Jesuit
"Ebert, Friedrich (1717, Oberzell)",1771,Jesuit
"Echter, Georg (1717)",1769,"Pfarrer,Augustinerchorherr,Kanoniker"
"Eck, Franz Xaver (1717)",1735,Studium
"Ecker, Serenus",1768,"Mönch,Franziskaner,Pfarrer,Guardian"
"Eder, Sacerdos",1742,"Franziskaner,Mönch"
"Ederer, Johann Georg",,"Studium,Schreiber,Kanzlist"
