,Geboren,Verstorben,Beruf
"Bock, Matthias (Traben-Trarbach)",,,Studium
"Bock, Nikolaus (Kreuznach)",,,Studium
"Bock, Stephan (Koblenz)",,,Studium
"Bockenheim, Wenceslaus von",,,Studium
"Bocklinger, Georg",,,Studium
"Bockreis, Stephan",1659,,Jesuit
"Bogner, Johann (Landau)",,,Studium
"Bohlen, Wilhelm",,,Studium
"Bolender, Michael",,,Studium
"Boller, Johann Friedrich Wilhelm",1725,1792,"Rat,Studium"
"Bollinger, Ulrich (Hambach)",,,Studium
"Bon, Johann Jakob",,,Studium
"Bon, Joseph (Horst)",,,Studium
"Boner, Andreas (Landau)",,,Studium
"Bonn, Johann Jakob",,,Studium
"Bonz, Franz Anton",,,Studium
"Bonz, Johann Jakob","1574 <sup>JL</sup>",1656,"Assessor,Advokat,Studium,Schreiber"
"Bonz, Werner",,1614,"Advokat,Prokurator,Studium,Jurist"
"Bonz, Wilhelm Bertram",,,Studium
"Boos, Johann (St.Goar)",,,Studium
"Boos, Johann Baptist",1658,1725,Kanoniker
"Borell, Johann",,,Studium
"Borer, Franz",1738,,Jesuit
"Borg, Philipp Nikolaus",,,Studium
"Borler, Johann (1579)","1579 <sup>JL</sup>",1633,Jesuit
"Borneck, Jakob",,,Studium
"Borsch, Johann Herwig",,,Studium
"Boslarn, Franz Jakob",,,Studium
"Bosser, Philipp",,,Studium
"Bosshart, Franz",1704,1748,Jesuit
"Bot, Johann Georg (Bingen)",,,Studium
"Botius, Philipp",,,Studium
"Botrus, Philipp",,,Studium
"Botzheim, Manfred (1607)",1607,1683,"Jesuit,Studium"
"Botzheim, Manfred (Koblenz)",,,"Jurist,Rat,Studium"
"Brack, Christoph (1610)",1610,1676,Jesuit
"Brack, Erpho",,,Studium
"Brack, Franz (Klingen)",,,Studium
"Brackel, Georg Freiherr von",,,Studium
"Brackel, Wilhelm Freiherr von",,,Studium
"Bram, Hugo",1644,,Jesuit
"Bramberger, Georg (Landau)",,,Studium
"Brand, Franz",1708,1761,Jesuit
"Brand, Johann Wilhelm (Mainz)",,,Studium
"Brand, Tillmann (Speyer)",,,Bote
"Brandis, Johann Georg",,,Studium
"Brastberger, Matthäus Gebhard",,,Studium
"Braster, Kaspar",,,Studium
"Bratel, Konrad",,,"Studium,Geistlicher"
"Brauer von Hachenburg, Friedrich Ludolph",1662,1733,"Studium,Jurist,Advokat"
