,Geboren,Verstorben,Beruf,Person
"Salzer, Joseph (Meran)",,,Studium,"Salzer, Joseph (Meran)"
"Schaidler, Johann",,,Geistlicher,"Schaidler, Johann"
"Schenk, Johann (Meran)",,,"Studium,Priester","Schenk, Johann (Meran)"
"Schinn, Georg (Meran)",,,Studium,"Schinn, Georg (Meran)"
"Schirmer, Augustin Markus",1684,1760,"Augustinerchorherr,Kanoniker,Studium","Schirmer, Augustin Markus"
"Schmid, Anton Franz (Meran)",,,Studium,"Schmid, Anton Franz (Meran)"
"Schmid, Jakob (Meran)",,1706,"Benediktiner,Mönch","Schmid, Jakob (Meran)"
"Schmidhofer, Joseph",,1763,"Studium,Pfarrer","Schmidhofer, Joseph"
"Schmidhofer, Zacharias Anton",,,"Studium,Geistlicher","Schmidhofer, Zacharias Anton"
"Schneeburg in Salthaus und Platten, Johann Nepomuk",1761,1835,"Studium,Kämmerer,Kommissar","Schneeburg in Salthaus und Platten, Johann Nepomuk"
"Schneeburg in Salthaus und Platten, Leopold Johann Benedikt Freiherr von",1762,1799,"Studium,Rat","Schneeburg in Salthaus und Platten, Leopold Johann Benedikt Freiherr von"
"Schrank, Hugo",,,Studium,"Schrank, Hugo"
"Schwarzel, Joseph",,,Studium,"Schwarzel, Joseph"
"Schwerzel, Gabriel",,,"Studium,Pfarrer","Schwerzel, Gabriel"
"Seidenmann, Nikolaus",,,Studium,"Seidenmann, Nikolaus"
"Senn, Franz Johann Hieronymus Sebastian",,,Studium,"Senn, Franz Johann Hieronymus Sebastian"
"Senn, Philipp Jakob",1731,,"Studium,Professor","Senn, Philipp Jakob"
"Senn, Sebastian",1747,1796,Studium,"Senn, Sebastian"
"Sgraffer von Monschein, Johann Franz",,,Studium,"Sgraffer von Monschein, Johann Franz"
"Sgraffer, Cassian Matthias",1742,1801,"Kapuziner,Mönch","Sgraffer, Cassian Matthias"
"Siller, Joseph Alois",1752,,"Studium,Konzipist,Akzessist","Siller, Joseph Alois"
"Siller, Joseph Anton Serenus",1753,1796,"Kapuziner,Mönch,Studium","Siller, Joseph Anton Serenus"
"Sinkmoser, Joseph (Meran)",,,Studium,"Sinkmoser, Joseph (Meran)"
"Sinner, Paul Gottfried",1660,1729,"Studium,Zisterzienser,Mönch","Sinner, Paul Gottfried"
"Sonnecker, Johann Kaspar",,,Studium,"Sonnecker, Johann Kaspar"
"Speth, Andreas (Meran)",,,Studium,"Speth, Andreas (Meran)"
"Spiess, Franz Anton Eberhard",1672,1746,"Studium,Kapuziner,Mönch","Spiess, Franz Anton Eberhard"
"Spiess, Joseph Michael Ignaz",1707,,"Priester,Geistlicher,Studium","Spiess, Joseph Michael Ignaz"
"Spiessecker, Paul",,1691,"Zisterzienser,Mönch","Spiessecker, Paul"
"Stachelburg, Anton Johann Graf von",1743,1792,Studium,"Stachelburg, Anton Johann Graf von"
"Stahlburg, Georg Friedrich",,,Studium,"Stahlburg, Georg Friedrich"
"Stammer, Jakob",,,Studium,"Stammer, Jakob"
"Steger, Bernhard (Obermais)",,,Studium,"Steger, Bernhard (Obermais)"
"Stehele, Johann (Meran)",,,Studium,"Stehele, Johann (Meran)"
"Steiber, Jakob",,,Studium,"Steiber, Jakob"
"Stemmer, Johann (Meran)",,,Studium,"Stemmer, Johann (Meran)"
"Sterner, Ulrich",,,Studium,"Sterner, Ulrich"
"Stettniger, Johann Georg",,,Studium,"Stettniger, Johann Georg"
"Stocker (Meran)",,,Studium,"Stocker (Meran)"
"Stocker, Franz (Meran)",,,Studium,"Stocker, Franz (Meran)"
"Stocker, Johann Christian",,,Studium,"Stocker, Johann Christian"
"Stocker, Joseph Andreas",1780,1804,"Kapuziner,Mönch","Stocker, Joseph Andreas"
"Stocker, Sebastian (1760)",1760,,Studium,"Stocker, Sebastian (1760)"
"Storch, Gotthard",,,Studium,"Storch, Gotthard"
"Storch, Joseph",,,Studium,"Storch, Joseph"
"Storch, Rochus",,,Studium,"Storch, Rochus"
"Stork, Wolfgang",,,Studium,"Stork, Wolfgang"
"Stramer, Johann (Meran)",,,Studium,"Stramer, Johann (Meran)"
"Strang, Nikolaus",,,Studium,"Strang, Nikolaus"
"Strobel, Franz Anton Alipius",1743,1804,"Kapuziner,Mönch,Studium","Strobel, Franz Anton Alipius"
