,Geboren,Verstorben,Beruf,Person
"Münzer, Georg (Zürich)",,,"Studium,Pfarrer","Münzer, Georg (Zürich)"
"Müsch, Johann",,,Studium,"Müsch, Johann"
"Nagel, Heinrich (Zürich)",,,"Schweiz,Pfarrer","Nagel, Heinrich (Zürich)"
"Nagel, Jodocus (Zürich)",,,Studium,"Nagel, Jodocus (Zürich)"
"Nagel, Johann Jakob (Zürich)",,,Studium,"Nagel, Johann Jakob (Zürich)"
"Neff, Heinrich",,,Studium,"Neff, Heinrich"
"Negerle, Heinrich",,,Studium,"Negerle, Heinrich"
"Nettstaller, Johann",,,Studium,"Nettstaller, Johann"
"Niefer, Johann Ulrich",,"1541 <sup>JL</sup>","Studium,Pfarrer","Niefer, Johann Ulrich"
"Niesle, Johann",,,"Pfarrer,Studium,Kanoniker","Niesle, Johann"
"Notz, Huldreich Ulrich","1545 <sup>JL</sup>",1618,"Studium,Pfarrer","Notz, Huldreich Ulrich"
"Nuscheler, Jakob",,,Studium,"Nuscheler, Jakob"
"Nägele, Matthias",,,Studium,"Nägele, Matthias"
"Nüscheler, Johann Jakob","1551 <sup>JL</sup>",1620,"Studium,Mediziner,Arzt","Nüscheler, Johann Jakob"
"Oberlin, Heinrich",,,Studium,"Oberlin, Heinrich"
"Ochsner, Konrad (Zürich)",,,Studium,"Ochsner, Konrad (Zürich)"
"Ochsner, Peter Ulrich",,,Studium,"Ochsner, Peter Ulrich"
"Oehri, Rudolph",,,Studium,"Oehri, Rudolph"
"Offenbri, Ludwig",,,Studium,"Offenbri, Ludwig"
"Opf, Heinrich",,,Studium,"Opf, Heinrich"
"Orell, Jakob",,,Studium,"Orell, Jakob"
"Ott, Johann Rudolph",,,Studium,"Ott, Johann Rudolph"
"Ott, Peter (Zürich)",,,Studium,"Ott, Peter (Zürich)"
"Otto, Balthasar",,,Studium,"Otto, Balthasar"
"Pan, Johann Jakob","1550 <sup>JL</sup>",1603,"Studium,Pfarrer","Pan, Johann Jakob"
"Papst, Diethelm",,,Studium,"Papst, Diethelm"
"Pelikan, Konrad (Zürich)",,,"Studium,Pfarrer","Pelikan, Konrad (Zürich)"
"Pelikan, Samuel",1583,1609,Studium,"Pelikan, Samuel"
"Pembler, Markus","1555 <sup>JL</sup>",1611,"Studium,Pfarrer,Professor","Pembler, Markus"
"Peregrinus, Heinrich",,"1331 <sup>JL</sup>","Studium,Kanoniker","Peregrinus, Heinrich"
"Peregrinus, Johann",,"1340 <sup>JL</sup>","Studium,Kanoniker","Peregrinus, Johann"
"Petri, Erhard (Schweiz)",,,Studium,"Petri, Erhard (Schweiz)"
"Pfeiffer, Johann (Zürich)",,,Studium,"Pfeiffer, Johann (Zürich)"
"Pfister, Ulrich (Zürich)",,,Geistlicher,"Pfister, Ulrich (Zürich)"
"Pfleger, Johann (Zürich)",,,Studium,"Pfleger, Johann (Zürich)"
"Phusius, Heinrich",,,Studium,"Phusius, Heinrich"
"Piliatoris, Johann (Zürich)",,,Studium,"Piliatoris, Johann (Zürich)"
"Pontisella, Johann (Zürich)",,,Studium,"Pontisella, Johann (Zürich)"
"Psitacus, Heinrich",,,Studium,"Psitacus, Heinrich"
"Ramberger, Tobias",,,Studium,"Ramberger, Tobias"
"Rasoris, Johann (Zürich)",,,Studium,"Rasoris, Johann (Zürich)"
"Reber, Jakob",,"1516 <sup>JL</sup>","Zisterzienser,Mönch","Reber, Jakob"
"Rechburger, Johann Eitel Eitelhans",,,Studium,"Rechburger, Johann Eitel Eitelhans"
"Rehm, Heinrich (Zürich)",,,Studium,"Rehm, Heinrich (Zürich)"
"Rei, Markus (Zürich)",,,Studium,"Rei, Markus (Zürich)"
"Reiser, Gallus",,"1522 <sup>JL</sup>","Studium,Johanniter,Pfarrer","Reiser, Gallus"
"Reist, Kaspar (1478)","1478 <sup>JL</sup>","1527 <sup>JL</sup>","Studium,Soldat","Reist, Kaspar (1478)"
"Reist, Kaspar (Zürich)",,"1527 <sup>JL</sup>","Studium,Soldat","Reist, Kaspar (Zürich)"
"Renner, Johann Felix",,,"Studium,Pfarrer","Renner, Johann Felix"
"Renner, Oswald",,,"Studium,Pfarrer","Renner, Oswald"
