,Geboren,Verstorben,Beruf
"Eisengrein, Tobias",1584,,"Studium,Mediziner,Arzt"
"Eisenmann, Georg Heinrich",,,"Studium,Mediziner,Arzt"
"Eisenmann, Simon (Dillingen)",,,"Studium,Arzt,Mediziner"
"Eisenmann, Simon (Dillingen, Studium)",,,"Studium,Mediziner,Arzt"
"Eisenmenger, David",,,"Studium,Mediziner,Arzt"
"Eisenmenger, Jeremias",,1625,"Studium,Mediziner,Arzt"
"Eiser, Bernhard Wolfgang",,,"Studium,Mediziner,Arzt"
"Elbeke, Friedrich",,,"Mediziner,Studium"
"Elderod, Konrad",,,Mediziner
"Ellenbog, Nikolaus","1481 <sup>JL</sup>","1543 <sup>JL</sup>","Mönch,Mediziner,Studium"
"Ellenbog, Ulrich (1435)","1435 <sup>JL</sup>","1499 <sup>JL</sup>",Mediziner
"Ellenbog, Ulrich (Memmingen)",,,"Studium,Mediziner"
"Emelisse, Dankwart",,,Mediziner
"Emrich, Franz",,,"Mediziner,Kaiserlicher Rat,Medizinprofessor"
"Emsmann, Gerhard",,,"Studium,Mediziner"
"Endres, Johann Benedikt",,,"Studium,Arzt,Mediziner"
"Engel, Christoph (Breslau)",,,"Studium,Mediziner,Arzt"
"Engelhard, Anton (1737)",1737,,"Studium,Mediziner,Arzt"
"Engelhard, Martin (Schwabach)",,,"Mediziner,Studium"
"Engelhard, Peter (1746)",1746,,"Studium,Mediziner,Arzt"
"Engelmann, Achatius Christoph",1613,,"Studium,Mediziner,Arzt"
"Engelmann, Johann Albrecht Friedrich",,,"Studium,Mediziner,Arzt"
"Engerer, Karl von",,,"Studium,Mediziner,Arzt"
"Enrott, Johann Martin",1752,,"Studium,Arzt,Mediziner"
"Enzensberger, Balthasar",,,"Studium,Mediziner,Arzt"
"Enzensberger, Martin",1743,,"Studium,Mediziner,Arzt"
"Enzianer, Johann",,"1553 <sup>JL</sup>","Studium,Mediziner,Arzt,Rektor"
"Enzinger, Anton Joseph",,,"Studium,Mediziner,Arzt"
"Ephorinus, Anselm",,"1568 <sup>JL</sup>","Mediziner,Studium,Arzt"
"Epple, Georg (Kitzingen)",,,"Studium,Mediziner,Arzt"
"Erasmus, Johann Friedrich",,,"Studium,Mediziner,Arzt"
"Erath, Johann",,,"Studium,Chirurg,Geburtshelfer,Mediziner"
"Erath, Konrad",,1772,"Studium,Mediziner,Arzt"
"Erhard, Benjamin Friedrich",,,"Studium,Arzt,Mediziner"
"Erhard, Jeremias (Augsburg)",,,"Studium,Mediziner,Arzt"
"Erhard, Jeremias (Mediziner)",,,"Mediziner,Arzt"
"Erhard, Johann David",1676,1727,"Studium,Mediziner,Arzt"
"Erhard, Nikolaus (Coburg)",,,"Studium,Mediziner"
"Ering, Johann (Nürnberg)",,,Mediziner
"Erndel, Heinrich",,,"Studium,Mediziner,Arzt"
"Ernst, Wilhelm (Oettingen)",,,"Mediziner,Studium"
"Ersing, Johann Michael",1741,,"Studium,Mediziner"
"Ertel, Johann (1593)",1593,1646,"Studium,Mediziner,Arzt"
"Esch, Johann Baptist von",,,"Studium,Mediziner,Arzt"
"Eschenmeier, Adolph Karl Augustus",1768,1852,"Studium,Arzt,Mediziner"
"Eschenreiter, Gallus",,,"Mediziner,Studium"
"Espich, Johann Jakob",,,"Studium,Mediziner,Arzt"
"Essig, Johann Andreas",,,"Studium,Mediziner,Arzt"
"Esslinger, Nikolaus (Schwäbisch Gmünd)",,,"Notar,Mediziner"
"Esthius, Kaspar","1577 <sup>JL</sup>",,"Mediziner,?"
