,Geboren,Verstorben,Beruf
"Curia, Albert von",,"1329 <sup>JL</sup>","Studium,Kanoniker"
"Dietmar (Kanoniker)",,"1245 <sup>JL</sup>",Kanoniker
"Dietmar (Kanoniker, I8488)",,"1174 <sup>JL</sup>",Kanoniker
"Dietrich, Georg (1589)",1589,1634,"Studium,Rat,Kanoniker,Bischof"
"Dietrich, Georg (Konstanz)",,1634,"Studium,Rat,Kanoniker,Bischof"
"Dindel, Johann",,1585,"Pfarrer,Offizial,Studium"
"Dobler, Zeno",1680,1734,"Pfarrer,Studium,Sekretär"
"Dominik (Pfarrer, I8480)",,"1237 <sup>JL</sup>","Pfarrer,Kanoniker"
"Dorfmann, Johann","1483 <sup>JL</sup>","1557 <sup>JL</sup>","Studium,Pfarrer"
Egil,,"1065 <sup>JL</sup>",Dompropst
"Egino (Dompropst)",,,"Dompropst,Bischof"
"Egino (Kanoniker)",,"1099 <sup>JL</sup>",Kanoniker
"Egino (Kanoniker, I8399)",,"1153 <sup>JL</sup>","Kanoniker,Domdekan"
"Egino (Kanoniker, I8408)",,"1132 <sup>JL</sup>",Kanoniker
"Egino (Kanoniker, I8456)",,"1158 <sup>JL</sup>",Kanoniker
"Egino (Kanoniker, I8473)",,"1160 <sup>JL</sup>",Kanoniker
"Egino (Kanoniker, I8486)",,"1146 <sup>JL</sup>",Kanoniker
"Ehrenfels, Bruno von",,"1180 <sup>JL</sup>",Bischof
"Ehrenfels, Remigius von",,,"Kanoniker,Domkustos"
Ello,,"1127 <sup>JL</sup>",Kanoniker
"Ems, Friedrich von (Hohenems, Kanoniker)",,"1329 <sup>JL</sup>",Kanoniker
"Ems, Ulrich von",,"1344 <sup>JL</sup>",Kanoniker
"Ende, Ulrich von",,"1344 <sup>JL</sup>","Studium,Geistlicher,Kanoniker"
"Eptingen, Hartmann de",,,"Studium,Kanoniker"
"Fabri, Johann (Archidiakon)",,,Archidiakon
"Federspiel, Johann Baptist Anton Freiherr von",1708,1777,"Studium,Kanoniker,Bischof"
"Federspiel, Ulrich Benedikt von",1712,1776,"Studium,Pfarrer,Kanoniker,Generalvikar"
"Federspiel, Ulrich von",1657,1728,"Studium,Bischof,Kanoniker"
"Feistle, Georg (Vaduz)",,,"Kanoniker,Notar"
"Feldkirch, Berthold von",,"1213 <sup>JL</sup>",Kanoniker
"Feldkirch, Konrad von (Feldkirch, Kanoniker)",,"1175 <sup>JL</sup>","Kanoniker,Domkustos"
"Feldkirch, Rudolph von",,"1367 <sup>JL</sup>","Kanoniker,Domdekan"
"Feldkirch, Ulrich von (Feldkirch)",,"1326 <sup>JL</sup>","Studium,Kanoniker"
"Fiesner, Friedrich",,"1446 <sup>JL</sup>",Kanoniker
"Fliri, Christian Jakob",1728,1801,"Studium,Kanzler,Dompropst"
"Florin, Bartholomäus",1650,1737,"Studium,Pfarrer,Kanoniker,Domvikar"
"Flugi, Johann","1548 <sup>JL</sup>",1627,"Pfarrer,Kanoniker,Bischof"
"Fontana, Johann (Disentis)",,,"Pfarrer,Kanoniker"
"Fontnas, Heinrich von",,"1306 <sup>JL</sup>",Kanoniker
"Franz (Kanoniker)",,"1153 <sup>JL</sup>",Kanoniker
"Frauenberg, Wilhelm von",,"1310 <sup>JL</sup>",Kanoniker
"Frei von Schönstein, Johann Baptist",1637,1692,"Pfarrer,Kanoniker"
"Freiberg, Christoph von (Kanoniker)",,,"Kanoniker,Domkustos"
"Fry, Burkhard","1415 <sup>JL</sup>","1468 <sup>JL</sup>",Kanoniker
"Fräch, Johann",,,"Notar,Jurist,Propst"
"Fröwis, Franz Xaver Joseph",1721,1795,"Studium,Pfarrer,Kanoniker"
"Fröwis, Joseph Ferdinand Leo",,1764,"Studium,Pfarrer,Kanoniker"
"Fulach, Kaspar von",,,"Kanoniker,Syndikus,Pfarrer,Studium"
"Führer, Leonhard",,,"Pfarrer,Kanoniker"
"Gasser, Karl Martin Moritz",1660,,"Studium,Pfarrer,Kanoniker"
