,Geboren,Verstorben,Beruf
"Eisenmann, Georg (Rieden)",,,Jesuitengymnasium
"Eisenmann, Georg Benno",1636,,"Studium,Pfarrer,Jesuitengymnasium"
"Eisenmann, Johann (Aichach)",,,Jesuitengymnasium
"Eisenmeier, Andreas (Abensberg)",,,"Jesuitengymnasium,Studium"
"Eisenschlegel, Jakob",,,Jesuitengymnasium
"Elgas, Matthäus",1596,,"Jesuitengymnasium,Studium"
"Ellet, Johann",,,Jesuitengymnasium
"Embacher, Georg Martin Perpetuus",1685,1759,"Mönch,Franziskaner,Studium,Jesuitengymnasium"
"Ender, Lorenz",,,"Studium,Jesuitengymnasium"
"Endle, Johann",1590,,Jesuitengymnasium
"Endres, Jakob (Thannhausen)",,,Jesuitengymnasium
"Endres, Ulrich",,,"Jesuitengymnasium,Studium,Geistlicher"
"Endres, Ulrich Wolfgang",1618,1690,"Kapuziner,Mönch,Studium,Jesuitengymnasium"
"Engel, Martin",,,Jesuitengymnasium
"Engelschalk, Georg (Studium)",,,"Studium,Jesuitengymnasium"
"Engelschalk, Johann Peter",,,"Studium,Jesuitengymnasium,Schüler"
"Engelschalk, Marcellin",,1700,"Geistlicher,Studium,Pfarrer,Jesuitengymnasium"
"Engler, Johann (1595, Weingarten)",1595,,Jesuitengymnasium
"Engseidel, Sebastian",,,"Studium,Jesuitengymnasium"
"Epple, Martin (1600)",1600,1655,"Studium,Jesuitengymnasium,Priester,Pfarrer"
"Erb, Georg (Friedberg)",,,"Studium,Jesuitengymnasium"
"Erb, Johann (1589)",1589,,"Jesuitengymnasium,Pfarrer"
"Erbach, Christian (1603)",1603,,"Studium,Jesuitengymnasium"
"Erensheimer, Ferdinand",,,Jesuitengymnasium
"Ernst, Georg (1584)",1584,1662,"Jesuitengymnasium,Geistlicher"
"Ernst, Georg (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Ernst, Johann Jakob (Studium)",,,"Studium,Jesuitengymnasium"
"Ernst, Joseph Leonhard Maurus","1571 <sup>JL</sup>",1628,"Jesuitengymnasium,Mönch,Studium,Kapuziner,Benediktiner"
"Ernst, Matthäus (1590)",1590,,"Jesuitengymnasium,Studium,Jesuit"
"Ernst, Matthäus (Oberdorf)",,,"Jesuitengymnasium,Studium,Jesuit"
"Ernst, Peter (1574)","1574 <sup>JL</sup>",1623,"Jesuitengymnasium,Jesuit"
"Ertel, Georg (Westheim)",,1615,"Studium,Jesuitengymnasium"
"Ertel, Michael (Augsburg)",,,"Jesuitengymnasium,Studium"
"Ertel, Michael (Emersacker, Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Ertel, Rudolph",,,"Jesuitengymnasium,Studium"
"Ertel, Willibald",1614,,"Studium,Jesuitengymnasium"
"Esch, Adrian von (Oisterwijk)",,,"Jesuitengymnasium,Studium,Pfarrer"
"Esch, Joachim von",,,Jesuitengymnasium
"Esch, Johann Franz von",,,Jesuitengymnasium
"Esch, Konrad (Jesuitengymnasium)",,,"Jesuitengymnasium,Kanoniker"
"Esch, Walter Joachim von",,,"Jesuitengymnasium,Geistlicher,Kanoniker"
"Eschenlohr, Markus (Studium)",,,"Studium,Jesuitengymnasium"
"Ettensberger, Johann",,,Jesuitengymnasium
"Eumetz, Johann",,,"Jesuitengymnasium,Studium"
"Faber, Anton (Augsburg)",,,Jesuitengymnasium
