,Geboren,Verstorben,Beruf,Person
"Schwank, Martin",,,Studium,"Schwank, Martin"
"Schwarz, Johann Baptist (Ellwangen)",,,Priester,"Schwarz, Johann Baptist (Ellwangen)"
"Schwarz, Johann Ignaz",1666,,Studium,"Schwarz, Johann Ignaz"
"Schwarz, Wolfgang",,1616,"Studium,Priester,Pfarrer","Schwarz, Wolfgang"
"Schweickhart, Christoph (Ellwangen)",,,"Studium,Chorvikar,Pfarrer","Schweickhart, Christoph (Ellwangen)"
"Schweickhart, Ladislaus",,,Studium,"Schweickhart, Ladislaus"
"Schweiger, Johann (1599)",1599,1647,Jesuit,"Schweiger, Johann (1599)"
"Schweiger, Johann Egolph","1574 <sup>JL</sup>",,"Studium,Chorvikar","Schweiger, Johann Egolph"
"Schweiger, Ludwig",,,"Studium,Geistlicher","Schweiger, Ludwig"
"Schwendner, Joseph Basilius",1682,,"Jesuit,Studium","Schwendner, Joseph Basilius"
"Schwertfürb, Ulrich (1652)",1652,,Studium,"Schwertfürb, Ulrich (1652)"
"Schwertle, Andreas (1644)",1644,,"Studium,Geistlicher","Schwertle, Andreas (1644)"
"Schwerzel, Johann Baptist",1764,1828,"Geistlicher,Pfarrer,Studium","Schwerzel, Johann Baptist"
"Schöberle, Franz Philipp",1646,,"Studium,Priester,Pfarrer,Geistlicher","Schöberle, Franz Philipp"
"Schüle, Leonhard",,,Studium,"Schüle, Leonhard"
"Seemüller, Johann (1668)",1668,,Studium,"Seemüller, Johann (1668)"
"Seemüller, Johann (Ellwangen)",,,Pfarrer,"Seemüller, Johann (Ellwangen)"
"Seemüller, Johann Joseph",1670,,Studium,"Seemüller, Johann Joseph"
"Seiberlich, Georg Gregor",,,"Pfarrer,Studium","Seiberlich, Georg Gregor"
"Seiberlich, Wilhelm",,,Studium,"Seiberlich, Wilhelm"
"Seibold, Balthasar (1593)",1593,,Jesuit,"Seibold, Balthasar (1593)"
"Seidel, Johann Georg (Ellwangen)",,,Geistlicher,"Seidel, Johann Georg (Ellwangen)"
"Seierle, Joseph",,,Geistlicher,"Seierle, Joseph"
"Seierle, Joseph Nikolaus",,,Studium,"Seierle, Joseph Nikolaus"
"Seierle, Joseph Prosper",1743,1802,"Priester,Jesuit,Studium","Seierle, Joseph Prosper"
"Seiler, Vitus",,,"Vikar,Geistlicher","Seiler, Vitus"
"Seitzer, Johann Christoph",,,Studium,"Seitzer, Johann Christoph"
"Sick, Johann (Ellwangen)",,,Studium,"Sick, Johann (Ellwangen)"
"Sieber, Emmeran (Nördlingen)",,,Studium,"Sieber, Emmeran (Nördlingen)"
"Siegmeier, Christoph",,,Studium,"Siegmeier, Christoph"
"Siegmeier, Gabriel",,,Studium,"Siegmeier, Gabriel"
"Siegmeier, Gamaliel",,,"Studium,Richter","Siegmeier, Gamaliel"
"Siegmeier, Martin",,,Studium,"Siegmeier, Martin"
"Sienz, Paul",,,Geistlicher,"Sienz, Paul"
"Simon, Andreas (1647)",1647,1714,"Studium,Priester,Geistlicher","Simon, Andreas (1647)"
"Simon, Christoph (Ellwangen)",,,Studium,"Simon, Christoph (Ellwangen)"
"Simon, Georg (Ellwangen)",,,"Studium,Pfarrer","Simon, Georg (Ellwangen)"
"Sontheimer, Konrad",,,Studium,"Sontheimer, Konrad"
"Sontheimer, Thomas",,,Studium,"Sontheimer, Thomas"
"Spagmann, Johann (Ellwangen)",,,Studium,"Spagmann, Johann (Ellwangen)"
"Spagmann, Magdalena","1517 <sup>JL</sup>",,Nonne,"Spagmann, Magdalena"
"Speidel, Benignus Anton",1673,,Studium,"Speidel, Benignus Anton"
"Speidel, Damascenus",1672,1715,"Mönch,Franziskaner","Speidel, Damascenus"
"Speidel, Johann Christoph",1670,1742,"Pfarrer,Studium","Speidel, Johann Christoph"
"Sperl, Johann (Ellwangen)",,,Studium,"Sperl, Johann (Ellwangen)"
"Sperling, Damian",,,Studium,"Sperling, Damian"
"Sperr, Dismas",1752,1822,"Prämonstratenser,Mönch","Sperr, Dismas"
"Stark, Johann Philipp",1661,1680,Studium,"Stark, Johann Philipp"
"Staudinger, Joseph (1777)",1777,,"Priester,Geistlicher","Staudinger, Joseph (1777)"
"Steble, Joseph Leopold",1733,,Geistlicher,"Steble, Joseph Leopold"
