,Geboren,Verstorben,Beruf
"Terranova, Franz",,,Studium
"Tetzel, Karl",,,"Pfarrer,Prämonstratenser,Mönch"
"Teurer, Johann Baptist",,,Studium
"Thomas, Joseph (Caprile)",,1745,"Priester,Geistlicher"
"Toerring, Franz Graf von",,,Studium
"Toscano, Johann Adam",,,Studium
"Trapp, Johann Kasimir",,,Studium
"Troyer, Joseph (Brixen)",,,Studium
"Turner, Stanislaus Benno",,,Studium
"Ulsamer, Johann Heinrich Gottfried",,,Studium
"Unertl, Maximilian Emmanuel",1705,,"Studium,Soldat,Militär"
"Unrat, Johann Baptist",,,Studium
"Uttenried, Johann Georg",,,Studium
"Valle, Jakob Anton von",,,Studium
"Valle, Johann Peter",,,Studium
"Vera, Johann Nikolaus Eugen",,1736,"Franziskaner,Mönch"
"Vetter, Ignaz (Kirchheim)",,1755,"Studium,Prämonstratenser,Mönch,Abt"
"Vetterle, Benedikt Marquard",,,Studium
"Vogel, Andreas (Sulzfeld)",,,Studium
"Vogel, Anton (Dillingen)",,,Geistlicher
"Vogel, Wolfgang Adam Joseph",,,Studium
"Vogler, Johann Adam",,,Studium
"Vogler, Johann Christoph Chrysostomus Kaspar",1702,,"Studium,Pfarrer"
"Voit, Georg Christoph",,,Studium
"Vollert, Johann Georg",,,Studium
"Voltolini, Johann Baptist (Trient)",,,Studium
"Voltolini, Karl Johann Baptist",,,Studium
"Wachter, Franz Ignaz",,,Studium
"Wagner, Franz Anton (Burghausen)",,,Studium
"Wagner, Johann (Mönchsdeggingen)",,,Studium
"Walk, Joseph (Studium, G42531)",,,Studium
"Walleshauser, Georg",,,Studium
"Walter, Leonhard (Schwäbisch Gmünd)",,,Geistlicher
"Walz, Johann Michael (Herrieden)",,,Studium
"Warathy, Johann",,,Studium
"Weber, Johann Andreas (1696)",1696,,"Studium,Geistlicher"
"Weber, Johann Andreas (Rottweil)",,,"Studium,Geistlicher"
"Wechinger, Johann Anton",,,"Studium,Geistlicher"
"Wegerer, Johann Adam",,,Studium
"Weibrecht, Johann Konrad",,,Studium
"Weid, Johann Michael",,,Studium
"Weigand, Jakob Bernhard",,,Studium
"Weigand, Johann Friedrich",,,Studium
"Weigel, Maximilian Adam Martin",,,Studium
"Weinschenk, Gertrud",,,"Nonne,Dominikanerin"
"Weinzierl, Johann Martin",,,Studium
"Weinzierl, Karl Dominik",,,Studium
"Weiss, Georg Michael",,,Studium
"Weisshaupt, Anton (Lauingen, Studium)",,,Studium
"Weissmann von Weissenstein, Johann Christoph Adam von",,,Schüler
