,Geboren,Verstorben,Beruf
"Fuchsberger, Ortolph (1490)","1490 <sup>JL</sup>",,"Studium,Jurist,Lehrer,Richter,Syndikus"
"Fullo, Bartholomäus",,,"Studium,Lehrer"
"Füglistaller, Leontius",1768,1840,"Studium,Lehrer,Kanoniker"
"Fünfrock, Johann",,,"Studium,Lehrer,Pfarrer"
"Gabler, Bartholomäus",1594,1659,"Gymnasium Illustre,Studium,Lehrer"
"Gahe, Adam",1631,1669,"Studium,Lehrer,Rektor,Pfarrer"
"Gall, Tobias",,,"Schulmeister,Lehrer"
"Gallinarius, Johann (1475)","1475 <sup>JL</sup>",,"Studium,Lehrer,Prediger"
"Ganter, Johann Baptist (1743)",1743,,"Priester,Lehrer"
"Gassner, Michael (Litzlohe)",,1613,"Studium,Lehrer,Schulmeister,Pfarrer"
"Gast, Johann (Breisach)",,"1552 <sup>JL</sup>","Studium,Lehrer,Dozent"
"Gastel, Franz Xaver",,,"Studium,Lehrer"
"Gebentinger, Johann",,,"Mönch,Lehrer"
"Gebhard, Johann (Neunburg vorm Wald, Studium)",,,"Studium,Schulmeister,Lehrer,Pfarrer"
"Gebhard, Johann Christoph (1663)",1663,,"Studium,Pfarrer,Lehrer"
"Gebhard, Philipp (Schulmeister)",,,"Schulmeister,Lehrer,Diakon,Pfarrer"
"Gebhard, Philipp Tobias",,,"Studium,Schulmeister,Lehrer"
"Gebhard, Tobias",,,"Geistlicher,Lehrer"
"Gebweiler, Hieronymus (1473)","1473 <sup>JL</sup>","1545 <sup>JL</sup>","Studium,Lehrer,Rektor"
"Gehr, Georg (Urach)",,,"Studium,Lehrer"
"Gehr, Konrad (Mosbach)",,1634,"Studium,Pfarrer,Lehrer"
"Gehr, Stephan (Urach)",,,"Studium,Lehrer,Pfarrer"
"Gehr, Stephan (Urach, Studium)",,,"Studium,Lehrer,Pfarrer"
"Geier, Ernst",1610,1679,"Studium,Lehrer"
"Geier, Nepomuk",,,"Schulmeister,Lehrer"
"Geiger, Johann (Monheim)",,,"Schulmeister,Lehrer"
"Geiger, Johann Georg Ferdinand",1713,,"Studium,Lehrer"
"Geiler, Anton (Rouffach)",,"1564 <sup>JL</sup>","Studium,Pfarrer,Lehrer"
"Geissentaler, Konrad",,,"Studium,Geistlicher,Schulmeister,Lehrer"
"Geissheusler, Oswald","1488 <sup>JL</sup>","1552 <sup>JL</sup>","Studium,Lehrer,Schulmeister,Pfarrer,Professor"
"Geissler, Johann Heinrich",,,"Schulmeister,Lehrer"
"Geist, Remigius",1776,1844,"Studium,Lehrer"
"Gelanus, Konrad",,,"Studium,Lehrer,Geistlicher,Pfarrer"
"Geller, Nikolaus",,,"Schulmeister,Lehrer"
"Gemelich, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Genckau, Wolfgang",,,"Schulmeister,Lehrer"
"Genkinger, Stephan","1537 <sup>JL</sup>",,"Studium,Lehrer"
"Gent, Georg (Grossbottwar)",,,"Studium,Lehrer"
"Gerhard, Karl",,,"Studium,Schulmeister,Lehrer"
"Gerhard, Peter (Lehrer)",,,Lehrer
"Gerhoch, Martin",,,"Studium,Lehrer"
"Gering, Ludwig Friedrich",,,"Studium,Lehrer"
"Geringer, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Gerle, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Gertner, Felix Christoph",1639,1720,"Studium,Pfarrer,Lehrer"
"Gessel, Johann (Lehrer)",,,Lehrer
"Gessler, Salomon Melchior",,,"Studium,Pfarrer,Schulmeister,Lehrer"
"Gesteni, Sebastian",1719,,"Studium,Lehrer"
"Gichelsberg, Melchisedech",,1636,"Studium,Lehrer,Schulmeister,Pfarrer"
"Giebele, David","1551 <sup>JL</sup>",,"Studium,Lehrer"
