,Geboren,Verstorben,Beruf,Person
"Knaup, Georg",1648,1724,Jesuit,"Knaup, Georg"
"Knaup, Hildebrand",,,Studium,"Knaup, Hildebrand"
"Knaup, Johann (1653)",1653,,Studium,"Knaup, Johann (1653)"
"Knaup, Johann (Ellwangen)",,,Studium,"Knaup, Johann (Ellwangen)"
"Knaup, Johann Melchior",,1669,"Pfarrer,Chorvikar,Studium","Knaup, Johann Melchior"
"Knaup, Peter",,,"Pfarrer,Studium","Knaup, Peter"
"Knaup, Vitus",,,Geistlicher,"Knaup, Vitus"
"Knör, Johann (Ellwangen)",,,Pfarrer,"Knör, Johann (Ellwangen)"
"Knöringen, Karl Egon Philipp Anton Placidus von",1727,1786,"Studium,Benediktiner,Mönch","Knöringen, Karl Egon Philipp Anton Placidus von"
"Koch, Franz Joseph (1771)",1771,,"Studium,Sekretär","Koch, Franz Joseph (1771)"
"Koch, Johann Adam (1647)",1647,1701,"Studium,Priester,Pfarrer","Koch, Johann Adam (1647)"
"Koch, Johann Anton Johann Nepomuk",1706,1781,"Kapuziner,Mönch","Koch, Johann Anton Johann Nepomuk"
"Koch, Johann Joseph (Ellwangen)",,,"Studium,Pfarrer","Koch, Johann Joseph (Ellwangen)"
"Koch, Johann Peter (1669)",1669,,"Studium,Pfarrer","Koch, Johann Peter (1669)"
"Koch, Johann Vitus",,,"Studium,Priester","Koch, Johann Vitus"
"Koch, Michael Ignaz",1728,,"Studium,Präfekt,Registrator","Koch, Michael Ignaz"
"Koch, Thaddäus",,,Studium,"Koch, Thaddäus"
"Kohle, Johann Jakob",1701,1787,Pfarrer,"Kohle, Johann Jakob"
"Kohler, Johann Maximilian",,,Studium,"Kohler, Johann Maximilian"
"Kohlschmelz, Johann",,,Pfarrer,"Kohlschmelz, Johann"
"Kolb, Georg (1747)",1747,,Priester,"Kolb, Georg (1747)"
"Kolb, Karl (Ellwangen)",,1620,"Studium,Benediktiner,Mönch","Kolb, Karl (Ellwangen)"
"Kolitzki, Leonhard Ignaz",1745,1804,"Geistlicher,Pfarrer,Studium","Kolitzki, Leonhard Ignaz"
"Koller, Maximilian",1647,1713,Jesuit,"Koller, Maximilian"
"Kraft, Johann (Ellwangen)",,,"Pfarrer,Studium","Kraft, Johann (Ellwangen)"
"Kraft, Johann Jakob (1648)",1648,,"Studium,Chorvikar","Kraft, Johann Jakob (1648)"
"Kraft, Melchior (Ellwangen)",,,Studium,"Kraft, Melchior (Ellwangen)"
"Kraft, Philipp Jakob",,,"Schüler,Studium","Kraft, Philipp Jakob"
"Kraft, Quartus",1649,,"Priester,Pfarrer,Studium,Jesuitengymnasium","Kraft, Quartus"
"Kraft, Wilhelm Matthäus",,1718,"Pfarrer,Studium,Geistlicher,Schüler","Kraft, Wilhelm Matthäus"
"Kramer, Benignus Christoph",,,Studium,"Kramer, Benignus Christoph"
"Kramer, Georg Christoph (Ellwangen)",,,Studium,"Kramer, Georg Christoph (Ellwangen)"
"Kramer, Johann Bernhard",,1666,"Studium,Kanoniker,Priester,Geistlicher","Kramer, Johann Bernhard"
"Kramer, Johann Christoph (1609)",1609,,Studium,"Kramer, Johann Christoph (1609)"
"Kramer, Servilian",1613,,Studium,"Kramer, Servilian"
"Kramer, Wolfgang Gottfried",,,Studium,"Kramer, Wolfgang Gottfried"
"Kraus, Johann (Ellwangen)",,,Studium,"Kraus, Johann (Ellwangen)"
"Kraus, Johann (Ellwangen, Geistlicher)",,,"Geistlicher,Pfarrer,Studium","Kraus, Johann (Ellwangen, Geistlicher)"
"Kraus, Wendelin",,,Studium,"Kraus, Wendelin"
"Kraut, Franz Damian Dominik",1712,1774,"Studium,Pfarrer","Kraut, Franz Damian Dominik"
"Kraut, Franz Friedrich Joseph Johann",,1733,Studium,"Kraut, Franz Friedrich Joseph Johann"
"Kraut, Johann",1616,1671,Jesuit,"Kraut, Johann"
"Kraut, Johann Baptist (1656)",1656,,Studium,"Kraut, Johann Baptist (1656)"
"Kraut, Joseph Anton",,,"Studium,Kastner","Kraut, Joseph Anton"
"Krehl, Johann (Ellwangen)",,,Studium,"Krehl, Johann (Ellwangen)"
"Krehl, Kaspar (Ellwangen)",,,Studium,"Krehl, Kaspar (Ellwangen)"
"Kremer, Christoph Anton",1698,1758,"Studium,Pfarrer","Kremer, Christoph Anton"
"Kresponin, Wolfgang",,,Studium,"Kresponin, Wolfgang"
"Kress, Johann (Ellwangen)",,,Studium,"Kress, Johann (Ellwangen)"
"Kress, Lorenz",1605,,"Studium,Geistlicher","Kress, Lorenz"
