,Geboren,Verstorben,Beruf
"Heubold, Bernhard","1561 <sup>JL</sup>",1628,"Studium,Gymnasium illustre,Lehrer,Professor"
"Heudorfer, Friedrich",,,"Studium,Lehrer"
"Heuring, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Heusler, Sixt",,,"Schulmeister,Lehrer"
"Heusner, David",,1613,"Studium,Geistlicher,Lehrer,Pfarrer"
"Heuss, Thomas (Augsburg)",,,"Schulmeister,Lehrer,Studium"
"Heustung, Jakob (Stuttgart)",,,"Studium,Lehrer"
"Hildebrand, Friedrich (1579)","1579 <sup>JL</sup>",1641,"Studium,Lehrer"
"Hildner, Philipp Jakob","1570 <sup>JL</sup>",,"Pfarrer,Schulmeister,Lehrer,Studium"
"Hillenmeier, Balthasar",,1616,"Studium,Lehrer,Pfarrer"
"Hillmeier, Wolf",1588,,"Schulmeister,Lehrer"
"Hinger, Johann Georg",,1678,"Studium,Lehrer"
"Hinterholzer, Nikolaus Tolentin",1748,1826,"Studium,Priester,Lehrer"
"Hirlitz, Andreas",,,"Schulmeister,Lehrer"
"Hitzler, Johann Wolfgang","1569 <sup>JL</sup>",1618,"Studium,Lehrer"
"Hitzler, Michael (Nördlingen)",,,"Studium,Lehrer"
"Hochwarter, Georg",,,"Schulmeister,Lehrer"
"Hofbauer, Johann (Weiden)",,,"Studium,Schulmeister,Lehrer,Pfarrer"
"Hofer, Joachim",,,"Studium,Lehrer,Pfarrer"
"Hofer, Michael (Schulmeister)",,,"Schulmeister,Lehrer"
"Hoffmann, Albert (Stuttgart)",,,"Studium,Lehrer"
"Hoffmann, Elias (Lendsiedel)",,1656,"Studium,Lehrer"
"Hoffmann, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Hoffmann, Johann (Schulmeister, H24015)",,,"Schulmeister,Lehrer"
"Hoffmann, Oswald (1564)","1564 <sup>JL</sup>",1613,"Studium,Lehrer"
"Hoffmann, Oswald (Schwäbisch Hall)",,1613,"Studium,Lehrer"
"Hoffmann, Peter (Heilsberg)",,,"Studium,Lehrer,Rektor"
"Hofkirchner, Thomas",,,"Schulmeister,Lehrer"
"Hofstetter, Matthias Matthäus","1567 <sup>JL</sup>",1620,"Studium,Professor,Lehrer"
"Hohenecker, Eduard",1809,1882,"Lehrer,Geistlicher,Pfarrer"
"Hohenstadt, Sebastian",,,"Studium,Lehrer"
"Hohlfelder, Johann (Grafenwöhr)",,,"Studium,Schulmeister,Lehrer,Geistlicher"
"Holder, Jakob",,,"Studium,Lehrer"
"Hollenbach, Georg Ludwig (1660)",1660,1690,"Studium,Lehrer"
"Hollenbach, Georg Ludwig (1660, Heilbronn)",1660,1660,"Studium,Lehrer"
"Hollfelder, Johann (Grafenwöhr)",,1624,"Studium,Pfarrer,Schulmeister,Geistlicher,Lehrer"
"Holzapfel, Bartholomäus (Schulmeister)",,,"Schulmeister,Lehrer"
"Holzapfel, Joseph Anton",,,"Studium,Lehrer"
"Holzgertner, Georg (Nabburg)",,,"Schulmeister,Lehrer,Kaplan"
"Holzmeier, Sixt",,,"Studium,Lehrer,Kantor"
"Holzschuh, Christoph",,,"Studium,Schulmeister,Lehrer"
"Homberger, Paul",,,"Lehrer,Studium"
"Homilius, Abraham (Wolkenstein)",,,"Studium,Lehrer,Schulmeister"
"Homilius, Georg",,,"Schulmeister,Lehrer"
"Honold, Jakob (1599)",1599,1664,"Studium,Professor,Lehrer,Pfarrer"
"Honold, Jakob (1635)",1635,1691,"Studium,Lehrer,Professor,Pfarrer"
"Hopfner, Georg (Kaltenbrunn)",,,"Schulmeister,Lehrer,Geistlicher,Pfarrer"
"Hopfner, Georg (Kaltenbrunn, Schulmeister)",,,"Schulmeister,Lehrer,Geistlicher,Pfarrer"
"Horber, Ignaz",,,"Jesuit,Lehrer,Professor"
"Hornung, Karl (Rothenburg)",,,"Studium,Lehrer"
