,Geboren,Verstorben,Beruf
"Faber, Michael (Augsburg)",,,Jesuitengymnasium
"Faber, Michael (Jesuitengymnasium)",,,Jesuitengymnasium
"Faber, Michael (Sulzbach)",,,"Jesuitengymnasium,Studium"
"Faber, Michael (Thierhaupten, Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Faber, Michael (Thierhaupten, Jesuitengymnasium, A30091)",,,Jesuitengymnasium
"Faber, Nikolaus Tolentin",,,"Jesuitengymnasium,Studium"
"Faber, Sebastian (1638)",1638,,"Studium,Jesuitengymnasium"
"Faber, Simon (Schrobenhausen)",,,"Jesuitengymnasium,Pfarrer,Studium,Geistlicher"
"Faberzhofer, Anton",,,Jesuitengymnasium
"Fabricius, Franz (Studium)",,,"Studium,Jesuitengymnasium"
"Fabricius, Hieronymus (Weil der Stadt)",,,"Studium,Jesuitengymnasium"
"Fabricius, Johann Friedrich (Studium)",,,"Studium,Jesuitengymnasium"
"Falch, Georg",,,Jesuitengymnasium
"Falkner, Georg (Lechhausen)",,,"Jesuitengymnasium,Pfarrer"
"Falkner, Johann (Lechhausen)",,,Jesuitengymnasium
"Falkner, Johann Ernst",,,"Studium,Jesuitengymnasium"
"Farket, Johann Karl",,,"Studium,Jesuitengymnasium"
"Fasold, Andreas",,,Jesuitengymnasium
"Febel, Joachim",,,"Studium,Jesuitengymnasium"
"Feckler, Georg",,,Jesuitengymnasium
"Federle, Adam",,,"Pfarrer,Geistlicher,Jesuitengymnasium"
"Federle, Jeremias",1599,1646,"Mönch,Benediktiner,Studium,Jesuitengymnasium"
"Federle, Johann Baptist Maria Joseph Ludwig",1731,1769,"Prämonstratenser,Mönch,Pfarrer,Jesuitengymnasium,Studium"
"Federle, Ulrich (Heretsried)",,,"Jesuitengymnasium,Pfarrer"
"Federle, Wilhelm",,,"Jesuitengymnasium,Studium"
"Feigenbutz, Daniel",,,"Studium,Jesuitengymnasium"
"Feigle, Hieronymus",,,"Jesuitengymnasium,Pfarrer,Studium"
"Feigle, Johann (1600)",1600,,Jesuitengymnasium
"Feigle, Johann (Rain)",,,Jesuitengymnasium
"Feil, Johann Ludwig",,,"Studium,Jesuitengymnasium"
"Feinler, Andreas",,,"Jesuitengymnasium,Studium"
"Feinstle, Leonhard",,,Jesuitengymnasium
"Fercker, Alexander",,,Jesuitengymnasium
"Ferer, Albert",,,Jesuitengymnasium
"Ferer, Georg (Pöttmes)",,,"Jesuitengymnasium,Studium"
"Ferg, Johann Leonhard",,,"Studium,Jesuitengymnasium"
"Ferg, Wolfgang",1585,,Jesuitengymnasium
"Fesenmeier, Daniel",,,"Studium,Jesuitengymnasium"
"Fesenmeier, Franz (1645)",1645,,"Studium,Jesuitengymnasium"
"Fesenmeier, Franz (Studium)",,,"Studium,Jesuitengymnasium"
"Fesenmeier, Franz (Studium, D6678)",,,"Studium,Jesuitengymnasium"
"Fesenmeier, Jakob Anton",1645,,"Studium,Jesuitengymnasium"
"Fesenmeier, Johann (1599)",1599,,"Jesuitengymnasium,Studium"
"Fesenmeier, Johann Baptist",1647,,"Studium,Jesuitengymnasium"
"Fesenmeier, Johann Christoph (1639)",1639,,"Pfarrer,Hofkaplan,Jesuit,Jesuitengymnasium,Studium"
"Fesenmeier, Johann Christoph (Augsburg)",,,"Jesuitengymnasium,Studium"
"Fesenmeier, Johann Christoph (Augsburg, Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Fesenmeier, Johann Melchior Wolfgang",1677,1704,"Mönch,Benediktiner,Studium,Jesuitengymnasium"
"Fesenmeier, Matthäus Ignaz",1645,,"Studium,Jesuitengymnasium"
"Fesenmeier, Rudolph",,,"Studium,Jesuitengymnasium"
