,Geboren,Verstorben,Beruf
"Böhm, Aegidius",,1757,Studium
"Böning, Anton Friedrich",,,Studium
"Bösmeister, Johann Anton",,,Studium
"Büchner, Johann Jakob Joseph",,,Studium
"Caigari, Ignaz",1715,1780,Pfarrer
"Carcaris, Dominik von",,,Studium
"Carnevali, Johann Baptist",,,Studium
"Caspari, Michael",,,Studium
"Cassel, Johann Georg",,,Schüler
"Cazuffi, Franz Anton",,,Studium
"Chariatte, Bernhard (Delémont)",,1729,"Studium,Prämonstratenser,Mönch"
"Chasseur, Johann Wilhelm",,,Studium
"Christiane, G. von",,,Studium
"Christiani, Franz Anton Vigil",,,Studium
"Cicolini, Johann Anton",,,Studium
"Ciurletti, Anton Felix",,,Studium
"Class, Joseph (Mindelheim)",,,"Geistlicher,Studium"
"Clementschik, Johann Baptist",,,Studium
"Closius, Sigismund Christian",,,Studium
"Cucavatz, Stephan",,,Studium
"Custos, Joseph Anton",,,Studium
"Debattis, Johann Konrad",,,Studium
"Decius, Johann (Trier)",,,Studium
"Deis, Jakob Anton",,,Studium
"Deis, Remigius",,,"Franziskaner,Mönch,Pfarrer"
"Demongé, Claudius Jakob",,,"Studium,Mediziner,Arzt"
"Dempf, Franz Anton",,,Studium
"Dermer, Franz Ignaz",,,Schüler
"Dichel, Guarin",,,"Studium,Augustinerchorherr,Kanoniker"
"Diel von Lochenkampf, Johann Ludwig Freiherr von",,,Studium
"Diener, Georg Anton",,,Studium
"Diepold, Christian (Illertissen)",,1722,"Franziskaner,Mönch"
"Diesenhofer, Joseph Anton",,,Studium
"Dietmann, Georg (Trochtelfingen, Studium)",,,Studium
"Diez, Johann Adam (Studium, H32899)",,,Studium
"Diez, Johann Melchior",,,Studium
"Diez, Joseph (Rattenberg)",,,Studium
"Digga, Franz",,,Studium
"Dold, Joseph Benno",1694,,"Studium,Priester"
"Dollfuss, Johann Georg",,,Studium
"Dornbusch, Johann Michael",,,Studium
"Draycott, Franz Joseph",,,Studium
"Drehinger, Anton Georg",,,Studium
"Drescher, Georg Ambrosius",,,Studium
"Drescher, Johann Nikolaus",,,Studium
"Dressel, Joseph Anton (Zwiesel)",,,Studium
"Dressler, Johann Georg",,1728,Assessor
"Dummeisen, Joseph Bonifatius",,,Studium
"Dusini, Joseph Anton",,,Studium
"Dürlitzer, Johann",,,Geistlicher
