,Geboren,Verstorben,Beruf
"Engländer, Johann",,"1517 <sup>JL</sup>","Jurist,Rat,Studium,Prokurator"
"Epp, Georg (Mönch)",,,"Mönch,Dominikaner,Studium"
"Erler, Werner",,"1519 <sup>JL</sup>",Pfarrer
"Ernis, Johann",,,Studium
"Ernst, Paul (Billigheim)",,,Studium
"Ethan, Johann",,,"Benediktiner,Mönch,Abt"
"Fabri, Bartholomäus (Trient)",,,Studium
"Fabri, Georg (Möhringen)",,,Studium
"Fabri, Johann (München, Studium)",,,Studium
"Fabri, Johann (Riedenburg)",,,Studium
"Fabri, Johann (Weissenburg, Studium, E14442)",,,Studium
"Fabri, Konrad (Ilsfeld)",,,Studium
"Fabri, Martin (Wertingen)",,,Studium
"Fabri, Peter (Vilsbiburg)",,,Studium
"Falb, Konrad (Ulm)",,,Studium
"Falk, Konrad",,,Studium
"Fasnacht, Gabriel",,,Studium
"Fasnacht, Georg (Schreiber)",,,Schreiber
"Fawes, Andreas",,,Studium
"Fechter, Innozenz",,,Studium
"Federer, Jakob (Augustinereremit)",,,"Augustinereremit,Mönch,Herausgeber"
"Feinkorn, Friedrich",,,Studium
"Feist, Nikolaus",,,"Geistlicher,Studium"
"Feldkirch, Konrad von (Feldkirch)",,,Studium
"Feldner, Wolfgang (Passau)",,,Studium
"Fergenhans, Johann (1425)","1425 <sup>JL</sup>","1510 <sup>JL</sup>","Kanzler,Propst,Pfarrer"
"Fergenhans, Johann (Jettenburg)",,"1510 <sup>JL</sup>","Kanzler,Propst,Pfarrer"
"Fergenhans, Johann (Tübingen)",,,Studium
"Ferle, Konrad",,,Geistlicher
"Fettenhuber, Johann",,,Studium
"Feuker, Georg",,,Studium
"Feuker, Konrad",,,Studium
"Fichtner, Johann (Lauf)",,,Studium
"Fingerle, Nikolaus",,,"Studium,Benediktiner,Mönch"
"Fink, Hieronymus",,"1521 <sup>JL</sup>",Geistlicher
"Fisch, Johann (Ladenburg)",,,Studium
"Fischdorfer, Georg (Deggendorf)",,,Studium
"Fischer, Georg (Dillingen)",,,"Pfarrer,Studium"
"Fischer, Jodocus (Riedlingen)",,,Studium
"Fischer, Johann (Weiden)",,,Studium
"Fischer, Leonhard (Hörzhausen)",,,Studium
"Fischer, Ulrich (Möriken)",,,Pfarrer
"Fischhofer, Wolfgang",,,Studium
"Flackner, Michael",,,Studium
"Fladenstein, Nikolaus (Kulmbach, Studium)",,,"Studium,Geistlicher"
"Flamm, Ulrich",,,Studium
"Fleckle, Kaspar",,,Studium
"Fleisch, Heinrich",,,Studium
"Flier, Andreas",,,Studium
"Forst, Leonhard",,,Studium
