,Geboren,Verstorben,Beruf
"Hilz, Johann Michael",1773,,"Studium,Mediziner,Arzt"
"Hintermeier, Johann (Landshut)",,,"Pfarrer,Studium,Mediziner,Arzt"
"Hirschauer, Johann Franz",,,"Studium,Mediziner,Arzt"
"Hirschel, Jakob Valentin",,,"Studium,Mediziner,Arzt"
"Hirschvogel, Michael",1595,,"Mediziner,Studium,Gymnasium illustre"
"Hirzel, Johann Kaspar",1751,1817,"Studium,Mediziner,Arzt"
"Hochholzer, Georg (Landau)",,,Mediziner
"Hochschild, Joseph",1589,,"Gymnasium Illustre,Studium,Mediziner,Arzt"
"Hofer (Mediziner)",,1794,"Mediziner,Arzt,Rat"
"Hofer, Ambrosius",,,"Studium,Mediziner"
"Hofer, Franz Joseph (Rottweil)",,,"Studium,Mediziner,Arzt"
"Hofer, Franz Joseph (Studium)",,,"Studium,Mediziner,Arzt,Professor"
"Hofer, Georg (Bozen)",,1634,"Studium,Mediziner,Arzt"
"Hofer, Michael (Altötting)",,,"Studium,Mediziner,Arzt"
"Hofer, Wolfgang (Freising)",,,"Studium,Mediziner,Arzt"
"Hoffmann, Ambrosius (Marienburg)",,,Mediziner
"Hoffmann, Dominik (Schweinitz)",,,"Studium,Mediziner"
"Hoffmann, Georg Bernhard (Rothenburg)",,,"Studium,Mediziner,Arzt"
"Hoffmann, Johann Friedrich (Memmelsdorf)",,,"Studium,Mediziner,Arzt"
"Hoffmann, Kilian (Schwäbisch Hall)",,,"Arzt,Mediziner"
"Hoffmann, Kilian (Schwäbisch Hall, Arzt)",,,"Arzt,Mediziner"
"Hoffmann, Konrad (1572)","1572 <sup>JL</sup>",,Mediziner
"Hoffmann, Martin (Buchholz)",,,"Studium,Mediziner,Arzt"
"Hoffmann, Michael (Schwäbisch Hall)",,,"Studium,Mediziner"
"Hofrichter, Johann (Arzt)",,,"Arzt,Mediziner"
"Hofstetter, Johann Christoph",1641,,"Studium,Mediziner,Arzt"
"Hohbuch, Franz Heinrich",,,"Studium,Mediziner"
"Hohenschild, Joseph",,,"Studium,Mediziner,Arzt"
"Hohenstein, Georg (Buchau)",,"1570 <sup>JL</sup>","Studium,Mediziner,Professor"
"Holer von Dobelhof, Franz (Meran)",,1725,"Mediziner,Arzt,Professor,Rektor"
"Holer, Anton",1768,1846,"Studium,Mediziner,Arzt"
"Hollung, Edmund","1554 <sup>JL</sup>",1612,"Studium,Mediziner"
"Holtmann, Stephan","1559 <sup>JL</sup>",1603,Mediziner
"Holzach, Eucharius (1486)","1486 <sup>JL</sup>","1558 <sup>JL</sup>","Studium,Mediziner,Arzt,Dozent"
"Holzach, Johann Cosmas",,1595,"Studium,Mediziner"
"Holzapfel, Albert (1535)","1535 <sup>JL</sup>","1567 <sup>JL</sup>","Studium,Arzt,Mediziner,Professor"
"Holzapfel, Albert (Rottenburg)",,"1567 <sup>JL</sup>","Studium,Arzt,Mediziner,Professor"
"Holzer, Stephan",1748,1830,"Studium,Arzt,Mediziner"
"Holzhauser, Martin","1563 <sup>JL</sup>",1609,"Studium,Arzt,Mediziner"
"Honius, Arthur",,,"Studium,Mediziner"
"Honold, Ernst Christoph",,,"Studium,Mediziner,Arzt"
"Hopfensitz, Franz Xaver (Ingolstadt)",,,"Studium,Mediziner,Arzt"
"Horn, Johann Franz Xaver",1747,,"Studium,Mediziner,Arzt"
"Horn, Matthias","1460 <sup>JL</sup>","1534 <sup>JL</sup>","Kanoniker,Studium,Mediziner,Propst"
"Horneck, Burkhard",,,"Studium,Mediziner,Arzt"
"Horninck, Nikolaus",,,Mediziner
"Hornung, Emmanuel",,,"Studium,Mediziner,Arzt"
"Hornung, Johann (1573)","1573 <sup>JL</sup>",1626,"Studium,Mediziner,Arzt,Gymnasium illustre"
"Horschick, Kaspar",,,"Studium,Mediziner,Arzt"
"Horst, Gregor (Ulm)",,,"Studium,Mediziner"
