,Geboren,Verstorben,Beruf
"Lindenmann, Johann (Neustadt a.d.Saale)",,,"Studium,Schulmeister,Pfarrer"
"Lindenmeier, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Link, Johann (Nördlingen, Schulmeister)",,,"Schulmeister,Lehrer"
"Lippold, Johann (Gräfenberg)",,,"Studium,Schulmeister,Lehrer"
"List, Thomas",,,"Rektor,Schulmeister,Pfarrer"
"Lobegott, Heinrich",,,"Studium,Schulmeister"
"Lobemberg, Paul",,,"Notar,Schulmeister,Stadtschreiber,Studium"
"Lochner, Johann Joachim",,,"Schulmeister,Lehrer"
"Lorenz, Kaspar (Schulmeister)",,1622,"Schulmeister,Lehrer"
"Louberg, Andreas",,,"Notar,Schulmeister"
"Lucius, Ludwig (1577, Basel)","1577 <sup>JL</sup>",1642,"Studium,Lehrer,Schulmeister,Professor"
"Luckenberger, Jonas","1544 <sup>JL</sup>",1599,"Studium,Schulmeister,Lehrer,Notar,Gerichtsschreiber"
"Ludwig, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Ludwig, Lorenz (Amberg)",,1599,"Studium,Geistlicher,Schulmeister,Lehrer,Pfarrer"
"Ludwig, Lorenz (Schulmeister)",,,"Schulmeister,Lehrer"
"Ludwig, Matthäus Matthias",,,"Schulmeister,Lehrer,Pfarrer"
"Ludwig, Wilhelm (Lehrer)",,,"Lehrer,Schulmeister"
"Lukas, Johann (Grosshainichen)",,,"Studium,Geistlicher,Schulmeister,Lehrer,Pfarrer"
"Luppich, Georg",,,"Lehrer,Schulmeister"
"Luppich, Winhold",,,"Schulmeister,Professor"
"Lutz, Hieronymus (Überlingen)",,,"Schultheiss,Studium,Schulmeister"
"Lyttichius, Albert","1540 <sup>JL</sup>",1609,"Schulmeister,Lehrer,Pfarrer,Studium"
"Lyttichius, Elias","1548 <sup>JL</sup>",1584,"Studium,Schulmeister,Lehrer,Pfarrer"
"Löbel, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Löhr, Georg",,,"Schulmeister,Lehrer"
"Lütprand, Lukas",,,"Notar,Schulmeister"
"Mackenrot, Ernst",,,"Schulmeister,Lehrer"
"Macrinus, Melchior",,"1529 <sup>JL</sup>","Studium,Schulmeister"
"Mader, Leonhard",,,"Schulmeister,Notar"
"Mangold, Ch",,,"Schulmeister,Notar,Schreiber"
"Manner, Wolfgang (Höll)",,,"Studium,Schulmeister,Lehrer"
"Marchetti, Johann",1741,,"Studium,Schulmeister,Geistlicher"
"Marius, Nikolaus (Leipheim)",,,"Schulmeister,Studium"
"Mark, Michael (Schulmeister)",,,"Schulmeister,Lehrer"
"Markoleon, Alexander",,"1551 <sup>JL</sup>","Studium,Schulmeister"
"Martin, Johann (Lehrer)",,,"Lehrer,Schulmeister"
"Martin, Matthias (Königsberg)",,,"Schulmeister,Pfarrer"
"Martini, Stephan (Thein)",,,"Studium,Mediziner,Schulmeister"
"Martsberger, Georg",,,"Schulmeister,Lehrer"
"Maul, Martin",,,"Studium,Schulmeister,Lehrer"
"Meck, Konrad",,1622,"Schulmeister,Lehrer"
"Meder, Balthasar (Überlingen)",,1618,"Studium,Schulmeister"
"Meder, Bernhard",,,"Studium,Schulmeister"
"Megander, Nikoklaus",,"1556 <sup>JL</sup>","Studium,Schulmeister,Pfarrer"
"Mei, Johann (Brackenheim)",,,"Studium,Schulmeister"
"Meichel, Johann (Schulmeister)",,,Schulmeister
"Meichsner, Michael (1574)","1574 <sup>JL</sup>",1626,"Studium,Geistlicher,Schulmeister,Pfarrer"
"Meichsner, Michael (Schwandorf)",,1626,"Studium,Geistlicher,Schulmeister,Pfarrer"
"Meidenbauer, Ferdinand (Schulmeister)",,,"Schulmeister,Lehrer"
"Meier, Georg (Grafenwöhr)",,,"Studium,Schulmeister,Lehrer,Geistlicher,Pfarrer"
