,Geboren,Verstorben,Beruf
"Aufheimer, Thomas",,,Studium
"Augsburg, Konrad",,,Studium
"Augstein, Paul",,,Studium
"Auläus, Johann",,,"Studium,Jurist,Rat"
"Aumer, Johann Sebastian",,,Studium
"Auracher, Paul",,,Studium
"Aurenhofer, Jakob",,,Studium
"Aurifaber, Johann Konrad",,,Studium
"Aurifaber, Nikolaus",,,Studium
"Aut, Kaspar",,,Studium
"Avis, Heinrich",,,Studium
"Baal, Johann (Karlstadt)",,,Studium
"Babel, Johann Michael (Königshofen)",,,Studium
"Babel, Johann Michael (Mellrichstadt)",,,Studium
"Babel, Johann Nikolaus",,,Studium
"Babel, Kilian",,,Studium
"Babenteil, Johann Michael",,,Studium
"Babenteil, Johann Severin",1678,1747,Augustinereremit
"Bach, Ambrosius (Lohr)",,,Studium
"Bach, Andreas (Münnerstadt)",,,Studium
"Bach, Balthasar (Münnerstadt)",,,Studium
"Bach, Cassian",1714,1756,"Mönch,Franziskaner"
"Bach, Felix (1717)",1717,1789,"Mönch,Franziskaner"
"Bach, Georg Adolph",,,Studium
"Bach, Johann (Mellrichstadt)",,,Studium
"Bach, Johann Adam",,,Studium
"Bach, Johann Leonhard (Königshofen)",,,"Pfarrer,Studium"
"Bach, Johann Michael",1648,,Studium
"Bach, Johann Peter (Gerolzhofen)",,,Studium
"Bach, Karl Ludwig",,,Studium
"Bach, Leonhard",,,Studium
"Bach, Martin (1712)",1712,1751,Augustinereremit
"Bach, Nikolaus (Hendungen)",,,Studium
"Bachaus, Gordian",,,"Studium,Benediktiner,Mönch"
"Bacher, Karl Joseph",,,Studium
"Bachmann, Balthasar (Hilpertshausen)",,,Studium
"Bachmann, Johann Peter",,,Studium
"Bachmann, Kaspar Franz",,,Studium
"Bachmann, Michael (Kitzingen)",,,Studium
"Bachmeier, Bartholomäus",,,Studium
"Back, Nikolaus",,,Studium
"Backlot, Franz Andreas",,,Studium
"Backmut, Johann",,,Studium
"Backofen, Friedrich (Aub)",,,Studium
"Bader, Franz Moritz",,,Studium
"Bader, Johann Michael (Würzburg)",,,Studium
"Bader, Moritz",,,Studium
"Bader, Sebastian (Königshofen)",,,Studium
"Badersbach, Johann Andreas Joseph",,,Studium
"Badon, Johann Nikolaus",,,Studium
